"Row-names","Symbol","logFC","adj-P-Val","logFC.1","adj-P-Val.1","logFC.2","adj-P-Val.2","data","Myo_1","Myo_2","Myo_3","Myo_4","Myo_5","Ten_1","Ten_2","Ten_3","Ten_4","Ten_5","Fib_1","Fib_2","Fib_3","Fib_4"
"ENSG00000108671","PSMD11",2.01993865071949,0.0838280941012108,1.16731141292468,0.714390570072956,-1.66955726134776,0.0613248088182112," ",23.4602646884196,23.1643847467996,22.6264747785265,24.0727879640877,23.3177025178404,16.7601595847167,22.4174433898819,21.164393772926,22.7700547882672,20.5920191781238,21.1640282716308,21.7072532669866,21.1811278075218,21.1811278075218
"ENSG00000108679","LGALS3BP",-2.7388748125135,0.0378882436722295,1.65021625863737,0.102256501034142,-2.39755981168174,0.00393281129919431," ",20.0600503254364,20.6187949797545,21.1169991919039,20.9315197137934,24.5862012407721,21.752923965899,25.0459058783672,23.4524089678224,24.1499195530545,22.2021525253272,24.9599473006134,25.5274816900958,24.7980455993441,21.5208770213288
"ENSG00000108774","RAB5C",0.179467297216622,0.712785999413539,0.0662973871810486,0.948227846362339,0.122025694607384,0.89945484329491," ",20.2635339753656,20.4184474398498,20.6156279982104,20.0899627343569,19.5480521219982,19.8370630101517,20.0887810649158,20.7448435888011,20.0887810649158,20.0887810649158,20.5710582494112,19.3108129985018,20.0743794895226,20.0743794895226
"ENSG00000108821","COL1A1",-5.87860571379909,0.00267207303207018,3.51463142464339,0.000503003220466956,5.66179601248127,0.00327396179513511," ",23.4923690681879,21.4079153222497,21.1763219355565,22.9611487349549,28.9135489000407,28.7659358385552,29.5755785804211,28.65059116725,28.9148138891595,29.7602069712219,28.0634617773834,30.4992821869737,31.4131499519281,27.8995721077029
"ENSG00000108828","VAT1",-2.36065335652832,0.0898140142006517,1.36719696384952,0.163416739146196,-1.95665187417761,0.0782050031280155," ",18.7941957054128,23.0194415496779,23.5723227970561,20.8870186015848,25.2955610077858,25.2553378421557,24.3797994298792,23.4256928039887,23.7710139902421,22.1627867963147,26.3938218153969,24.558022631705,23.1875780765203,24.558022631705
"ENSG00000108946","PRKAR1A",1.69623150052466,0.00446141287974381,0.853836259351674,0.574275442848201,-1.2082120071193,0.357678065648828," ",21.5222302415953,21.8692177127377,22.2488317385545,21.2495612669854,22.3509462173084,19.6807681447539,19.0070625917442,19.3828887933423,19.3828887933423,19.3828887933423,20.0525992581288,19.452028910431,20.0525992581288,21.0504763129578
"ENSG00000108953","YWHAE",1.84824901492586,0.031846428156004,0.989009258557171,0.469222589041477,-1.43390387219263,0.0094337404863694," ",23.8163806174475,23.9609126622618,24.0080829720263,24.044847276042,23.8503816037533,22.8856860693646,21.6047062800958,20.5860614676145,20.3607341302873,23.4495169924891,23.2449573559362,22.6972777566736,21.2973023165142,21.1119506163972
"ENSG00000109063","MYH3",2.65397766559931,0.00298183967482375,1.60950856293413,0.17115993137364,-2.34186030183374,0.000796620533175763," ",20.5730712771435,21.680518985362,20.9164694483923,22.4979893422869,19.1014319041741,19.5247837874992,19.5351442254029,19.5247837874992,18.5811194405542,19.5247837874992,18.8640107339418,17.4591191476339,18.438272110957,18.438272110957
"ENSG00000109475","RPL34",0.854229058190867,0.284325965331579,0.374910974638684,0.773268272418602,-0.519679810978346,0.476727873003275," ",24.4174522546523,24.4950159829514,24.4830018840111,24.0117864582912,24.8131122086013,24.8046358998717,25.4408266800744,25.7905902186243,24.2847418985191,28.0075135022769,24.61025992485,23.4245519430344,22.9000149871236,23.4245519430344
"ENSG00000109814","UGDH",-1.40995255777599,0.0084943202005473,0.67199513878785,0.590133195653346,0.957707190602623,0.500889183187276," ",18.9599865952606,19.905914969374,18.9599865952606,18.6404520834824,18.9599865952606,20.2776764374781,21.5783967213964,21.0699148018127,21.0699148018127,21.0699148018127,20.4414677969086,20.547985224571,20.4957093402675,20.4957093402675
"ENSG00000109846","CRYAB",4.1888339660515,0.00802440288323684,-2.44321970574295,0.0334261539554709,-3.77394273178923,0.00357180249560176," ",28.4652163389692,28.0720410135088,29.3451523107995,28.3163206885485,26.8339661179205,23.5875609623013,26.0407137747488,28.0709517213026,23.5165290502709,22.6040316397104,26.1698476088934,25.0032565362986,23.7018130944926,21.1959040719066
"ENSG00000109971","HSPA8",2.27813142631286,0.00437297246850305,-1.32429113610869,0.376465727534771,-1.87693672930567,0.0849448305203553," ",28.0582510449006,27.3545386382227,27.6963969429026,27.5019992275812,27.6171394500206,27.3310441746975,25.6181694861005,25.7305211947736,26.2355969930996,27.8197776251092,26.2016913076525,25.8538766052941,25.2413913259282,24.173175298776
"ENSG00000110047","EHD1",1.17989947540688,0.0254809837999799,0.547931011422129,0.848250882591443,0.77666402487985,0.45817506117989," ",21.9750947257904,21.9750947257904,21.8712224356224,22.0393594825481,21.9750947257904,19.1278000201864,18.5658047571801,20.2206249648645,19.1278000201864,19.1278000201864,21.3105838216355,20.1503415922892,20.8440847804406,20.8440847804406
"ENSG00000110651","CD81",0.0692349365302682,0.953523007368191,-0.018414436252101,0.989196305117842,-0.0264296220302036,0.980703897509168," ",21.6456161706102,22.9616115836124,23.2753799557608,22.6992135455501,22.8363699944044,21.0093008576901,24.3247922584878,25.2448357268315,24.3247922584878,24.3247922584878,24.1078195277974,23.3451980701659,23.3451980701659,19.6593975857001
"ENSG00000110700","RPS13",0.73089988087926,0.361392211122721,0.321466162409717,0.775000348733003,-0.453365891083145,0.557404841462886," ",23.4796430518458,23.304597797834,24.4154321046456,22.4326907458713,22.2370556148589,23.2798719401021,22.0575040148833,20.7427917268416,22.8631098412563,20.5781111592777,23.1001549806328,21.5987178747768,22.536531536559,22.536531536559
"ENSG00000110880","CORO1C",0.33412058204199,0.652290033631925,0.149368101200313,0.891477799021096,0.23664024006052,0.80546099128056," ",22.0995411597412,19.6438331851919,21.0367350782327,19.0134996666621,20.5022374410545,19.7048951297215,20.4913675109896,21.5421451241076,20.4913675109896,20.4913675109896,20.7602494008234,19.316260334051,20.2118425808318,20.2118425808318
"ENSG00000111640","GAPDH",1.82773321004295,0.0504816760978535,0.974298824325327,0.376465727534771,1.40500861159433,0.0333507378705875," ",28.2369562615604,30.2338876488362,28.1927864078401,30.7483018064833,26.7086824036973,26.281630107637,27.9247241156876,28.5217962113027,27.0994221014838,27.3275293606813,26.9363571000823,27.3244259665038,26.5229594927514,27.2018162232245
"ENSG00000111669","TPI1",1.67416913881302,0.0479033053291807,0.849376758468036,0.435418902875285,-1.17590396398569,0.0869893360996662," ",26.5981322503292,24.8486509325166,25.7462993327494,25.3005515368561,26.4696530252835,24.1253048377539,23.9803974209559,26.480749646338,26.1305074851738,23.3855900871978,24.583048011144,24.2890993218321,23.3127064521274,24.2890993218321
"ENSG00000111716","LDHB",0.896351402926651,0.297131622458875,0.393332677242558,0.75393913824589,0.55738866240614,0.740175344536042," ",24.115150227853,21.5202371146728,20.9931283657768,21.9239569329237,21.6340790114867,21.4063846624904,20.5614285896628,23.3485220891904,21.4063846624904,21.4063846624904,21.0532048382833,20.01085722631,21.3238473334035,22.1759263124671
"ENSG00000111799","COL12A1",-5.30990855128465,0.00127642820757509,3.0016439133826,0.016225067826297,4.71968550143794,0.00159783390774612," ",20.4464864382904,20.5126796732361,20.8296249785953,20.4450436761144,19.6321753544842,27.4328219412048,25.9343896054285,24.1680178342595,24.2983174126679,24.9726440730169,28.7817655254942,26.3868698787575,25.5598339673405,22.0039729301227
"ENSG00000112081","SRSF3",2.91613804221175,0.000261682815120372,-1.67695202801657,0.0123118708577843,-2.55693176779002,0.216526254017255," ",22.8324049586467,23.1141052210439,22.9316531801858,24.0451673787386,22.8147227355336,19.3390231286632,19.6188725029608,19.4857227400456,19.4857227400456,19.4857227400456,18.8604994923484,21.1794420945905,20.4429745117664,20.4429745117664
"ENSG00000112208","BAG2",1.68557510350007,0.0319730104126533,-0.850148347185389,0.265005286170112,1.1879293282704,0.0223840769375479," ",23.4050036035364,22.5135967873379,23.0868190385105,22.7112846101583,22.9568642779381,20.6059699037465,21.7806363795731,20.6700767970821,20.6561304502518,23.8082448042021,20.8263795651884,21.1951023124876,21.779970049821,21.1951023124876
"ENSG00000112335","SNX3",0.93324289575963,0.0961066635459594,0.411073924241794,0.732142989866424,0.587036060890579,0.592478016545729," ",19.1020944554408,19.1020944554408,19.1020944554408,19.1020944554408,19.1020944554408,20.8031981540989,18.7760903163266,19.6421422222096,19.564107027485,19.7161722174713,18.0507393044707,17.4718331743426,19.1020944554408,18.0507393044707
"ENSG00000112769","LAMA4",-4.9740119703694,0.00164944132746166,2.78921577993877,0.183349345790847,-4.43105799043309,0.0206824179248211," ",18.2314902042428,15.8385863329188,16.6443248204763,17.8258012823129,17.3527715444861,23.4195851930009,22.4717617489554,22.4717617489554,18.6565312517594,22.4717617489554,22.6361713506761,24.0263694036928,19.3117151239822,22.6361713506761
"ENSG00000113140","SPARC",-1.46500206782501,0.181308243426474,0.722885968455273,0.773268272418602,-1.02920362792659,0.145879508874265," ",18.9659969783053,21.0736714084152,18.9659969783053,15.5110769928393,18.9659969783053,21.2302539386858,21.2302539386858,21.999519998787,21.2302539386858,19.4405701228282,19.0565544034719,20.9701265489147,20.3097593939249,20.3097593939249
"ENSG00000113558","SKP1",1.79903190434122,0.0473436191648199,0.93873257115942,0.214712215039646,1.37556910690453,0.367109475624726," ",22.3712821555733,21.3284771789576,20.602889783513,19.8535395042202,19.8542393142632,20.3353205675536,20.4993804095693,20.6466741468385,20.4993804095693,20.4993804095693,16.8761009606875,18.6337904344103,19.7744267253929,20.7278966113664
"ENSG00000113643","RARS",2.48924812699611,0.000332474999803507,1.45483102476328,0.418498504700014,-2.09173711942497,0.116262656043436," ",22.5262816560267,23.803404146011,23.5710049775652,23.408855711677,23.1207258867625,21.2642746385577,20.9166368666965,19.7892605548934,20.129574657462,20.576125799013,20.9843806090338,20.778798653635,20.6452474781457,20.778798653635
"ENSG00000113648","H2AFY",-0.219653267260558,0.838857016273846,-0.0732664405898511,0.985731023451207,0.154795363631582,0.889186946667328," ",20.4286692112748,18.2757715026503,19.2433623782015,20.1465088203247,21.0647318725131,17.7205091411764,20.9548033347695,20.9548033347695,20.9548033347695,21.5993380986331,18.3929606930564,21.0602938793257,20.3762967623158,20.3762967623158
"ENSG00000113657","DPYSL3",-1.34329687037041,0.0293143951336957,-0.619065515798372,0.728456526537247,-0.886348620753967,0.0613248088182112," ",18.1930717370305,18.3753415255228,17.9843979777135,18.1930717370305,18.1930717370305,18.4806267564134,21.0912917758885,19.3436797108783,19.9479240017087,19.6772077764843,19.3111201459492,20.0657240427651,19.3737535321147,19.3737535321147
"ENSG00000114391","RPL24",2.07347571686104,0.00594505490294844,-1.2057283674722,0.586271313023595,1.74142331391221,0.041835479157902," ",26.225872399395,25.2103465681336,25.916350398637,25.1511933538842,25.9404704669866,25.6029814056544,25.5956118873677,25.1075044008424,24.7160714786076,26.1635248901079,24.7029836051972,23.4066754285546,24.2050168439797,22.1468078044534
"ENSG00000114416","FXR1",2.5529282717656,0.0133895101336876,1.49547060398231,0.0527583711762044,-2.17531181461569,0.0146186597876214," ",24.2844877532931,23.5232141753912,23.6830745273718,24.3707732839282,22.8837387606153,20.8763339946512,20.8318068448496,23.5048212396119,21.7777751527243,21.3963443052646,19.3310784728471,20.129838159276,22.6956647555768,22.6279363257174
"ENSG00000114480","GBE1",2.34089661626211,0.00733643185305826,1.35599646215231,0.342684365726281,1.92789814513489,0.000898663428428465," ",19.3505108988,19.0291208185799,20.0820648764027,19.3505108988,19.3505108988,18.8058004145893,18.0965627097903,18.6868161591354,18.6986519356474,20.1630296654901,17.4394930000212,15.0422712068954,18.44533104112,17.4394930000212
"ENSG00000114554","PLXNA1",1.59146606052352,0.082187851376747,0.778217409671651,0.646560004518847,-1.10955172091756,0.31864132342484," ",19.5332312604608,19.4728180208695,20.0038207700195,16.6003391857086,19.5912160317176,20.8600479019575,20.4782436661073,20.4782436661073,19.9575356327921,20.4782436661073,15.8469789737839,17.3598309798174,19.228635039508,17.3598309798174
"ENSG00000114573","ATP6V1A",1.85402909962193,0.0101576239299517,1.01232241949846,0.316347249455614,-1.45505744337763,0.334255022607118," ",21.9351255924565,21.4304312237928,22.2010942076048,21.6414954322274,22.0096488507427,19.60351734303,20.9270030711327,21.8011403714338,20.3762419984266,21.3246309212353,20.8645362002582,18.7609257493963,20.1663289486586,20.1663289486586
"ENSG00000114942","EEF1B2",0.992637876410864,0.407891036294327,0.435814572577666,0.668009295029625,-0.636118092883024,0.433491343772242," ",24.8409909436362,21.7035029261607,21.5204758129562,21.2896357512493,19.3492976041548,21.7441342007241,19.4239941808629,19.5120186628097,19.5120186628097,19.5120186628097,19.1193086462526,19.7513574536924,21.9136401464801,22.2082646784573
"ENSG00000115053","NCL",1.75557384436247,0.0483988874518421,-0.882359917315128,0.623768479416719,-1.26960612653895,0.125950469320359," ",27.1877262475942,24.534025714374,25.2453498362857,24.6109681391452,25.8167228721027,23.5370507412015,24.3286243543199,26.5689598691526,24.268138637203,23.6607703333716,23.0443993866458,23.0921813129537,24.2704056906058,24.4865524799461
"ENSG00000115091","ACTR3",0.310952825438743,0.546859063485163,0.137359647455462,0.924112117085781,-0.216337089253283,0.897620371338422," ",19.5223708315207,19.4931133850048,19.551046719619,19.2136696971349,19.9109185461941,18.2779972206617,18.2983010749497,18.2983010749497,19.7659775679567,18.2983010749497,19.2125743127215,18.765969256236,19.7179661601448,19.2125743127215
"ENSG00000115268","RPS15",1.44515254165894,0.0694024948089931,0.702021618749935,0.598050323344068,-0.998325145352197,0.043650777660722," ",22.7865268098321,21.053061349064,21.9896012912806,19.7951946318314,20.7089375195984,20.8751575694084,21.8087414825388,22.8924186944486,20.9955506477211,21.4586987594206,20.5439633352374,19.9856321039416,18.7708195715288,19.9856321039416
"ENSG00000115306","SPTBN1",-0.421491154982938,0.438900542961759,-0.178013995713449,0.859705369622345,0.286832005382472,0.555880454536734," ",18.823912815175,18.9666895813683,18.6859490651109,18.823912815175,18.823912815175,18.3099647284075,19.9468197590925,19.3490580618409,19.3490580618409,19.3490580618409,20.0451928036399,18.1590348544598,19.3906193177177,19.3906193177177
"ENSG00000115310","RTN4",0.867478619788908,0.29189813382425,0.385212149517219,0.793488760417698,-0.542371501346025,0.506495435955847," ",22.1184334834736,23.691979570624,23.5347168127466,22.8485625748049,22.6471950587668,22.8660971314035,19.7811111370104,23.7784793459441,22.8660971314035,22.8660971314035,21.9248549585928,22.2664558152277,22.1057423736783,22.1057423736783
"ENSG00000115484","CCT4",1.72040939121749,0.18833484373943,-0.871347649651927,0.271443433851754,-1.24040979757801,0.228963609165461," ",24.4720381350343,25.2500754097622,24.8784959257423,25.2142644147808,22.1187645136273,21.9290715094341,25.8435913856669,26.4753729274519,21.6832095108553,21.8339956619129,22.9440031160101,23.4717055695241,21.5062723905892,22.7432920781641
"ENSG00000115541","HSPE1",1.70585496339829,0.39239113772399,0.855535831785804,0.668009295029625,-1.21507680825784,0.0274110792609578," ",22.1099104008452,17.3109090876775,18.2190307635331,17.7707981367425,25.5795402310589,18.1514258956879,21.8033298320759,21.4048610081232,21.6178089276249,22.1097793107771,18.1396978521885,15.9800365442419,21.7092987936737,18.1396978521885
"ENSG00000115866","DARS",0.368113167344681,0.696206705003726,-0.162001377363602,0.918843062393114,0.26578343833134,0.84160081766611," ",18.923143756975,21.1159648384314,21.5610576501241,20.3775836335082,20.7935060522744,19.8199377201621,20.4891282342038,23.5752682505143,20.4891282342038,20.4891282342038,19.7150470748693,19.1980574766193,20.7329077501239,21.0985397740594
"ENSG00000116005","PCYOX1",0.801452672003666,0.297131622458875,0.354273724553604,0.845067197554389,-0.500424337058028,0.435448132202649," ",18.6753349350133,17.976053356891,18.6753349350133,18.6753349350133,20.8645527013921,19.7436057709638,18.3557397707058,19.2104986944206,19.2104986944206,19.2104986944206,19.2050635267569,16.6258556018564,18.4282794370152,18.4282794370152
"ENSG00000116251","RPL22",2.59408046870892,0.00392520314086681,-1.55330778718075,0.0201472223085174,-2.27465362051337,0.0197554317716008," ",24.7699068361396,24.5018317424785,24.750922300948,23.487920486731,23.9735904360199,22.2405680708593,23.8479337397663,21.9936364213391,20.8195807353173,24.0488906636909,21.6320297328567,21.5221486532096,22.0248074480949,21.6320297328567
"ENSG00000116288","PARK7",1.9971574211173,0.0113853829673901,-1.15116147616614,0.688410881471953,1.61942915021916,0.0296994506640088," ",23.7718571807023,22.3476540257668,22.000774907684,22.4903920464154,22.6202705479437,22.2939544000184,22.1574592452162,20.1798303010029,22.1574592452162,22.1574592452162,20.1308392182245,19.9375506301395,20.5887282019531,21.9390112320235
"ENSG00000116350","SRSF4",3.26705566808781,0.00698897499478853,-1.92972047816707,0.0118614690156003,2.81945450553691,0.000796620533175763," ",21.7090049298413,19.8112541394595,20.5835037716332,20.179772798547,21.5003642926252,19.9492449959472,18.9882232080412,19.9492449959472,19.9492449959472,22.6178735566745,16.5654244543274,16.5833620466174,20.2267487257714,16.5833620466174
"ENSG00000116489","CAPZA1",1.41880563846511,0.0117199991079133,0.677690172288568,0.83920809332485,-0.959101226901243,0.451513876984805," ",22.5177948875256,22.6480149613866,23.0091721212347,22.4735862492939,23.8981636432476,21.2730572774199,21.4956090038178,21.5812846888936,22.4699273337219,21.5390827434471,21.5675288675854,21.1050449610046,21.7220602401149,21.5675288675854
"ENSG00000116521","SCAMP3",1.3331764244276,0.0106264072601035,0.601681772690029,0.76731172678578,-0.856957254368503,0.242447427267453," ",17.5025536606726,17.2326491353415,17.7298333572012,17.5025536606726,17.5025536606726,18.6103819077625,18.3116709000233,18.4687436738037,18.4687436738037,18.4687436738037,16.8830176534575,15.2081798919153,16.2761057682826,16.2761057682826
"ENSG00000116586","LAMTOR2",1.99183325004782,0.00112346280183101,1.14411095231828,0.549515669802881,-1.60254624123138,0.0613248088182112," ",20.4515409034458,20.4515409034458,20.239827156696,20.9427157967484,20.4515409034458,17.795972145741,18.5904028057397,18.5904028057397,19.0997736798875,18.5904028057397,18.7828625267359,17.7787238558221,18.7504065741381,18.7504065741381
"ENSG00000116754","SRSF11",2.4618062412943,3.85980452079155e-05,-1.42163510410264,0.124511113019473,2.06581716281569,0.000341716168646545," ",19.5564967302013,19.3362096753478,19.7475607645492,19.5564967302013,19.5564967302013,20.244612493537,20.020574797974,20.4384902969971,20.244612493537,20.244612493537,16.9204518500333,17.247965961503,17.0934828638436,17.0934828638436
"ENSG00000116871","MAP7D1",2.49244382727607,0.00444040229043933,1.46745628577953,0.278339051664176,2.1103618069802,0.014982731155198," ",21.0180763128075,23.0337683434594,23.3895689477594,22.3309131341265,23.3503767584265,20.0046128393744,21.2621799758078,20.7070082314784,22.1906166429508,21.0111357922676,20.7803668995641,18.9625132759998,20.3927536562976,20.3927536562976
"ENSG00000116962","NID1",-4.79810400914679,8.32272465098545e-05,2.71536818041885,0.319292741462006,4.32718410803243,0.00576545060622072," ",16.2865917424008,16.2865917424008,18.1128270690507,15.1380096606232,16.2865917424008,21.1130562144902,20.3763476797166,20.7912245222427,20.7912245222427,20.7912245222427,19.1858082528556,22.4711183813199,21.6119894839564,21.6119894839564
"ENSG00000117450","PRDX1",1.8133008990827,0.0184411207887901,0.952905131259033,0.671349532995782,-1.38300758620302,0.127921234929824," ",22.1007536330736,22.6669747906542,22.3215914302513,24.3819618175436,21.2469813319687,20.2000209350917,20.2806954666002,20.2604771693739,21.8088009615648,20.2399714956218,20.984436676099,20.451826614598,20.7425717578827,20.7425717578827
"ENSG00000117592","PRDX6",1.07061047643293,0.18833484373943,-0.510170725134568,0.775000348733003,-0.708305137760775,0.414358552860383," ",21.3990041581598,21.2940051083588,20.6311937845247,21.4126632729083,21.3474596486807,16.7504474512557,18.5025224270439,21.0393718971536,19.1569244650647,19.7585006590357,19.9581780996219,20.3228401753036,20.1520002987243,20.1520002987243
"ENSG00000117632","STMN1",0.645050540442842,0.678374785309371,0.26140431808372,0.845067197554389,-0.392794301845385,0.573564022286875," ",20.1938660092144,20.155490550051,20.2312470806973,15.6170745948052,23.9128039595177,19.9274207350596,20.948711337749,19.7372502007359,19.5731288099976,19.8354666459015,17.3570354701866,18.2158851322096,21.1020464863574,20.8332165049036
"ENSG00000117868","ESYT2",1.66085231434739,0.00135412704023697,-0.842309217002356,0.190141176660115,-1.16844098326354,0.111398810591012," ",19.6998506593672,20.2721070452221,19.3682178286198,19.6998506593672,19.6998506593672,17.6638091079547,18.1802660667162,17.9450254343881,17.9450254343881,17.9450254343881,18.2410009389963,17.9245880141518,18.0914516355086,18.0914516355086
"ENSG00000117984","CTSD",0.783499959138922,0.511999934943585,-0.340988834716782,0.684274169964232,-0.488176941039313,0.413502135708998," ",20.8846847014078,24.4093357128679,24.8435791561906,24.5123689827059,23.8182405933818,23.3027587908952,21.7108188916583,22.8864731472762,23.7194590606843,21.8915842896438,25.243960372302,23.066515854944,20.2635753984976,23.066515854944
"ENSG00000118181","RPS25",2.12657866914037,0.0122027659461843,1.22110282714605,0.359392909541294,1.78347645244338,0.315845980554016," ",25.0552307245379,24.7782582053251,25.6726806943194,25.0690462841766,24.5234569901799,24.0904347057849,24.8568903467615,23.0406999468608,24.4316124322327,25.4984450024839,24.2818074278051,23.133226125154,23.0365332777353,21.1210568115753
"ENSG00000118194","TNNT2",1.84643146619297,0.0871843338647949,0.986815829756146,0.270237840991939,-1.4307324052007,0.0533576432501877," ",18.5034034490484,22.4105884136201,23.1572256777539,21.657731334208,22.082721506161,20.953957196501,18.2298438287678,21.8404353594686,20.953957196501,20.953957196501,19.7202802660863,19.7115183020665,19.7159059358542,19.7159059358542
"ENSG00000118729","CASQ2",2.93929433468715,0.00333766872281488,1.69053032139597,0.142875994888187,-2.5621487766662,0.00429176647312879," ",22.5232553552823,21.1231471887515,20.9822427432338,21.5507104583156,19.6017520327498,18.8680570102971,19.1129650588907,20.214441915996,18.9361776833693,19.0272776119158,16.6929263463758,18.08372691714,20.007328703262,18.08372691714
"ENSG00000119318","RAD23B",1.78380486872862,0.0320186262651748,-0.919896252006069,0.659124666563515,1.34981510922087,0.240461896527631," ",21.2954340560619,21.3543164475765,21.234045791231,18.9753189042808,23.1656151957873,20.5943827040957,20.0454141493807,20.3349355794831,20.1513582383975,20.2460648790949,18.9460409632478,19.2601985578622,20.2181267620634,19.2601985578622
"ENSG00000119396","RAB14",1.28281414297598,0.0106716062665845,0.592246007040622,0.863739751949297,0.843872469686378,0.626379749629651," ",19.1704864729756,19.1704864729756,19.7471866693601,19.0881458644917,19.1704864729756,19.0219989433598,19.1663119153075,19.2974928885188,19.1663119153075,19.1663119153075,18.5990147705394,17.2138513863348,18.0666554167224,18.0666554167224
"ENSG00000119655","NPC2",2.40742485312761,0.0479033053291807,1.39601376891039,0.183349345790847,-2.00060492279824,0.0956822500284488," ",19.183602585044,18.9313864400856,19.3982177070078,16.4104390814882,22.9085520283804,19.0662512435136,18.3837171157731,19.0662512435136,19.858980025082,19.0662512435136,17.917257668487,15.5674392529478,17.1756809698297,17.1756809698297
"ENSG00000119681","LTBP2",-5.00439118765333,0.00644831821834109,2.80104203217805,0.0527583711762044,4.47948594095526,1.08400908566613e-07," ",18.7637729273845,17.848349234426,19.3194044239898,16.7911639673192,21.5325167172203,18.1656661632827,23.5270973431003,23.2019499599621,26.2121272582729,23.3736643416741,23.1108974866406,23.5144245265865,25.2819840270716,23.5144245265865
"ENSG00000119812","FAM98A",2.81015999664197,0.00101385067701422,1.67074387720948,0.0925778650294814,-2.48085801213129,0.000277434448231345," ",20.9709702889615,21.0263209775264,20.0593865444498,20.9709702889615,20.9709702889615,17.4518806519406,20.3057733517481,19.492682644404,19.492682644404,19.492682644404,17.1878357629957,18.6203486073166,18.0750351771041,18.0750351771041
"ENSG00000120265","PCMT1",0.781424714486111,0.322409593413064,-0.335441216675477,0.909568828217179,0.487523952332769,0.749169403698988," ",18.0774033447541,19.1319812291858,19.350840488045,19.4873033368168,19.24555704976,17.7776686403848,17.9235596603357,21.1886680849877,17.9235596603357,17.9235596603357,18.2677947611099,18.2865594811422,18.2772076293265,18.2772076293265
"ENSG00000120438","TCP1",1.91698209885844,0.0543363357213999,1.04901038527902,0.391533351185438,-1.50591315179551,0.296782196441476," ",25.4947451171617,26.0694707818805,25.6507247894978,26.0307375249571,24.4652681859835,22.8960190943624,25.5530741950096,27.0827981961737,23.3777848955701,26.5536409529702,23.4680231494866,24.3871017848682,23.4006606782816,23.2450431115142
"ENSG00000120686","UFM1",1.40293046860999,0.0277712050404073,0.659786432875492,0.771031659277067,0.949406679985906,0.0995275660426781," ",19.6607687143307,18.2896367552876,19.6607687143307,19.6607687143307,20.3818219303467,19.4752188513619,19.3311380628324,19.3311380628324,19.1710551543302,19.3311380628324,18.9728051557341,16.9557916911141,18.2913465708064,18.2913465708064
"ENSG00000120708","TGFBI",-3.88099746277228,0.00798481497393311,2.28171867809096,0.180438448810855,3.34133252823651,0.0408501101052656," ",22.4712503712305,22.1227873764241,21.6351887573988,20.2162550433991,21.0759107590142,23.8924964871476,26.6313552855184,25.876756187469,26.6529568588241,27.6704459576326,26.6759160633173,27.5561577315417,25.6216981096497,21.6873317925537
"ENSG00000121579","NAA50",3.75596898739492,2.65811578302195e-06,-2.19557671419496,0.0527583711762044,3.25393467591402,0.0232814988487172," ",22.4570553568182,21.8894197644803,21.6570390120202,22.4515065731639,21.4373755647806,18.051750970983,17.5515919345372,17.8232384012208,17.8232384012208,17.8232384012208,18.4041682617146,18.0286699707041,18.2286014175061,18.2286014175061
"ENSG00000121769","FABP3",3.44269389279735,0.00593252651615303,2.02224131729503,0.139439608323101,3.05785199087859,0.200334876998352," ",20.2189652170121,21.8449536454197,21.5884664140713,22.0602410579433,24.2154583842496,21.1898751060647,17.5549631437842,21.1898751060647,22.1306075347981,21.1898751060647,18.7619171989266,18.3059930661235,18.5518909693587,18.5518909693587
"ENSG00000122026","RPL21",1.44001986766749,0.128691353378042,0.685866859660532,0.659124666563515,-0.980324459629525,0.271264943036857," ",24.2762879541232,25.9791490847173,26.4265284556767,24.4976643739399,24.9165203114248,24.4940498071334,24.3177224075377,23.0028219371003,22.7907569514252,20.8668901369134,24.9185800017478,23.9035502663314,22.391160138825,23.9035502663314
"ENSG00000122218","COPA",1.02794113004279,0.0408604988864649,0.472343862155313,0.83920809332485,-0.667173825306779,0.439048571220108," ",21.6032016648659,21.830562667179,20.40052402498,21.6032016648659,21.6032016648659,18.1147167337274,19.1770042875587,18.741501625058,18.741501625058,18.741501625058,20.1846277094567,20.5633733865698,20.3863938666039,20.3863938666039
"ENSG00000122359","ANXA11",1.05827609529522,0.370235433129503,0.489863169871867,0.775000348733003,-0.686223605311518,0.462957649088312," ",20.8619809485019,23.2975907011734,23.3006235281693,22.612480072458,19.9034773447854,24.198210986954,21.1242871621572,22.7760810934606,20.2825867830486,23.5260493380839,22.4455545523358,21.6254110415792,19.4632390834037,20.2136130175708
"ENSG00000122406","RPL5",1.34907518043091,0.0483988874518421,0.637446289149111,0.772574982721793,-0.900475180405145,0.359293112125115," ",24.7903115335146,24.5102737044629,24.6784757600486,23.4125489783021,24.8514909425047,24.4711390860825,24.443838654488,25.2387837409407,23.0398942597164,23.2335198777522,23.5166377449839,23.6858718979153,22.9895595357537,22.2061108346898
"ENSG00000122566","HNRNPA2B1",1.71279495835795,0.39239113772399,0.861556862600892,0.633801983203922,-1.21973897104126,0.150088884264326," ",24.6792332534522,19.6695239454921,18.7046004384418,20.6107335752737,22.6506954725796,20.9972478417957,17.283541455165,20.1032194617412,20.1032194617412,20.1032194617412,17.7688151145357,14.8826575120588,21.7274676539429,23.8217092342224
