56.241,-5.0948,106.65,0,0,0,44.07,7.3285,31.453,0,141.73,0,62.949,0,0,63.544,11.72,36.705,0,4.1715,21.123,0,26.967,7.5055,0,0,0,44.32,0,0,0,14.847,0,29.716,12.931,0,0,22.431,0,0,0,17.99,0,0,6.4919,0,76.477,0,13.903,20.756,21.18,0,70.339,0,0,0,198.12,0,51.014,0,17.45,0.66268,3.5966,6.8799,39.255,0,0,74.244,31.508,1.8653,1.6286,36.959,0,0,10.944,0,0,0,0,0,0,0,63.546,0,41.92,12.742,31.698,0,0,0,0,20.605,0,0,38.704,32.721,29.201,0,0,23.185,0,7.5188,6.8499,67.808,0,0,0,101.36,0
56.307,-4.7206,101.52,0,0,0,29.673,8.1032,0,0,159.57,1.2991,75.945,0,0,68.121,0,53.378,0,23.827,0,0,18.489,0,0,0,0,71.377,0,0,21.93,10.732,0,26.994,0,0,0,4.6483,5.8856,0,0,0,0,0,0,0,54.081,0,0,39.556,13.496,0,50.187,0,0,0,192.88,0,19.309,0,0,0,0,0,17.418,0,0,32.556,26.952,0,0,21.801,0,0,0,0,0,0,0,0,0,0,53.232,0,34.634,22.072,0,0,0,0,2.0098,25.943,0,0,53.088,3.8053,17.13,0,0,32.718,0,0,0,45.508,0,0,0,96.097,10.844
56.373,-4.3451,186.35,58.725,0,0,72.871,45.139,49.669,22.438,212.52,30.753,167.02,30.697,14.966,79.264,2.1594,91.167,0,86.475,18.877,5.0222,49.763,0,0,9.9197,0,133.83,20.877,0,107.67,43.567,41.548,59.484,13.754,0,0,100.04,71.15,5.2712,9.4889,39.85,0,0,0,34.416,125.28,2.4944,63.148,84.2,101.98,33.594,60.2,0,0,3.0797,285.22,52.904,32.252,0,0,31.874,41.571,0,91.208,25.704,2.7719,108.82,48.022,22.777,3.9114,19.314,36.633,0,0,0,0.21087,25.681,25.213,0,9.3049,13.325,76.096,34.261,41.932,43.635,27.506,0,8.6641,58.982,30.01,41.778,18.195,0,84.691,40.867,39.311,22.358,38.454,109.04,89.847,0,0,61.267,0,57.864,0,176.04,61.343
56.437,-3.9683,210.41,60.872,0,9.9045,85.701,44.301,61.878,34.172,216.67,79.299,192.13,27.537,43.897,72.601,0,94.535,0,96.922,23.872,8.2853,48.201,0,4.2536,26.381,0,181.51,23.494,0,118.75,40.079,54.902,76.451,28.143,0,2.5104,118.57,79.837,25.91,3.6873,39.449,0,0,3.2325,48.554,128.9,7.092,69.307,98.073,78.99,34.43,80.816,0,2.6058,10.535,317.88,99.885,25.605,0,0,32.58,69.067,14.845,79.481,35.93,18.222,116.21,49.37,33.298,0,20.537,95.553,0,0.28151,0,1.9909,41.826,39.433,25.032,28.087,32.105,109.89,44.279,38.76,50.299,44.092,25.736,21.055,90.86,49.183,40.049,25.594,0,87.91,61.645,34.97,47.461,43.097,143.19,99.382,0,26.658,56.401,0,86.484,5.9983,208.68,67.045
56.5,-3.5904,280.53,111.71,28.355,116.04,200.33,169.07,160.1,154.68,237.84,182.87,288.56,51.039,85.194,88.213,18.61,128.31,0,184.15,74.164,56.094,145.92,55.626,70.233,81.733,20.074,297.1,57.106,33.006,159.41,152.04,168.4,197.02,54.051,20.588,92.223,240.22,122.32,125.55,34.229,157.5,14.132,17.779,65.19,87.415,180.57,28.742,152.52,135.88,229.6,68.966,166.74,0,31.948,123.18,419.76,175.85,69.471,18.389,31.02,48.005,127.02,35.604,253.66,116.73,85.247,211.62,185.65,118.12,23.075,57.377,198.17,19.983,67.943,51.195,47.326,136.33,159.2,112.38,162.12,79.178,214.9,179.04,83.208,98.351,135.09,95.657,98.444,151.57,115.79,83.336,76.249,70.955,169.44,114.96,93.194,120.2,133.56,245.49,185.11,18.524,63.106,66.589,13.379,229.84,49.837,310.49,90.543
56.562,-3.2113,216.29,87.064,5.4317,101.17,142.04,107.6,124.33,115.39,223.09,158.63,226.14,35.456,73.166,79.745,27.92,94.5,0,149.09,60.898,60.564,106.41,21.24,57.303,59.739,25.555,260.78,54.021,20.309,129.88,105.59,116.79,151.22,57.31,11.773,85.286,185.15,92.386,98.649,26.433,144.35,1.5175,8.3035,49.589,71.983,166.23,29.873,129.4,130.92,182.03,46.166,141.98,0,29.003,94.794,385.88,142.84,30.474,16.171,6.5201,41.273,97.19,30.707,235.62,70.152,53.963,172.23,148.92,94.132,6.4629,55.473,119.26,13.613,26.795,47.515,31.471,91.708,149.64,93.916,114.01,66.585,165.74,136.58,62.538,77.985,108.05,90.654,78.732,118.99,95.034,87.563,43.476,69.482,142.91,94.651,74.403,99.13,106.78,195.62,163.35,8.7833,50.808,65.726,17.624,182.35,35.609,284.53,81.452
56.624,-2.831,210.9,72.326,11.527,113.6,110.09,146.57,89.809,94.167,214.8,165.07,216.72,47.41,70.165,74.627,24.338,90.462,0,143.71,71.615,71.889,106.75,27.416,73.384,60.091,30.803,251.1,60.03,22.463,128.29,108.08,96.657,148.56,82.129,13.572,106.77,158.92,81.62,92.616,28.138,153.63,0,0,45.566,69.834,163.64,46.366,142.4,136.91,181.2,65.825,134.99,0,31.107,96.983,380.31,137.98,24.204,7.2286,7.8455,35.108,97.909,31.271,254.29,56.899,46.904,159.88,147.88,78.601,3.1026,64.77,85.351,20.069,31.017,55.125,39.071,92.501,159.3,101.67,106.3,83.044,156.59,125.17,50.481,76.933,91.187,111.83,84.43,110.42,92.458,97.663,43.64,68.788,120.44,92.653,75.56,100.22,113.82,178.45,177.4,17.744,51.622,68.689,24.205,161.64,34.532,272.33,76.445
56.684,-2.4495,330.37,125.2,55.376,213.38,163.36,303.82,130.78,123.59,208.78,232.93,305.71,172.36,104.19,144.39,61.365,120.02,3.0987,190.83,115.75,127.03,157.69,125.06,150.87,110.18,48.323,270.8,90.329,85.368,169.62,178.5,187.78,195.08,151.73,85.171,171.76,222.08,113.12,192.4,51.948,198.16,22.323,14.983,108.22,125.66,178.8,87.003,205.41,214.33,260.67,123.31,182.91,17.005,83.095,197.44,431.46,179.61,73.931,30.228,37.691,79.968,165.64,140.25,335.36,161.82,121.8,208.14,232.04,119.89,36.104,107.18,138.11,76.437,100.33,92.808,116.02,168.9,233.82,133.17,194.73,120.7,235.92,184.22,96.399,159.58,158.59,234.39,179.81,148.29,115.35,136,93.969,133.98,157.82,115.96,141.04,138.8,159.64,230.93,226.18,77.023,144.78,81.586,59.968,234.84,108.76,335.87,82.401
55.828,-6.0847,117.48,0,0,47.323,53.368,26.956,95.959,42.292,164.79,26.912,122.34,11.214,48.974,62.662,38.745,40.705,21.883,41.731,68.068,21.691,43.408,39.911,3.2205,0,8.8846,112.81,25.251,23.54,18.717,73.717,38.43,43.26,52.106,0,0,90.484,33.491,20.218,0,112.37,0,0,23.723,36.33,106.58,55.187,35.941,51.743,123.02,27.69,50.686,0,50.226,25.468,212.27,46.836,61.504,0,47.708,30.698,76.566,55.144,136.23,0,3.7196,109.07,82.343,41.574,26.831,73.285,7.8771,0,50.052,4.6553,17.646,0.77287,0,0,0,0,52.368,13.777,51.976,25.637,108.96,0,3.8839,17.349,0,30.563,0.56705,8.4201,36.706,83.159,35.644,7.8738,8.1263,35.931,32.665,42.695,20.402,73.7,0,0,9.3388,154.31,7.5608
55.965,-5.3456,117.56,0,0,26.738,56.995,11.883,72.283,0,162.18,11.493,81.682,0,0,68.669,28.671,38.74,14.487,22.835,52.496,15.148,53.872,16.446,0,0,0,71.863,0,0,16.488,32.064,11.027,34.662,31.972,0,0,72.826,0,1.4277,0,80.039,0,0,19.19,7.1158,96.635,2.2375,36.804,30.103,55.043,0,63.144,0,17.475,0.33273,215.2,0.61362,55.542,0,34.837,18.694,24.95,31.415,85.443,0,0,108.54,43.423,18.964,16.48,56.872,0,0,44.873,0,0,0,0,0,0,0,65.588,0,47.162,17.267,63.595,0,0,0,0,17.504,0,0,48.119,58.603,44.593,0,0,14.967,0,12.928,17.681,77.726,0,0,0,117.07,0.72771
56.032,-4.9742,122.85,0,0,0,55.372,21.4,35.044,0,182.34,14.187,93.836,0,0,76.71,5.4633,51.628,0.14561,34.126,35.884,0,48.037,10.172,0,0,0,78.692,0,0,26.915,23.712,0,33.989,16.775,0,0,58.614,0,0,0,32.701,0,0,7.5217,0,91.951,0,7.8569,42.894,44.016,13.925,70.108,0,0,0,237.17,0,49.431,0,10.804,22.075,17.303,13.51,83.499,0,0,93.445,51.864,8.5165,9.4258,35.862,0,0,21.42,0,0,0,0,0,0,0,55.13,0,45.541,26.379,45.735,0,0,0,7.7079,17.713,0,0,63.619,47.638,40.899,0,11.658,35.714,0,3.7352,6.3908,70.283,0,0,0,113.96,17.723
56.098,-4.6016,197.72,51.911,10.691,14.002,131.08,87.272,73.992,33.689,219.17,35.814,169.38,25.808,3.973,85.694,14.513,85.712,13.354,68.629,49.375,11.965,81.659,30.994,0,13.146,0,107,23.309,0,105.43,85.368,31.119,52.169,35.071,0,0,137.51,65.053,0,12.368,68.684,0,0,9.8165,31.146,143.93,32.364,88.752,75.591,153.38,44.34,69.953,0,0,3.7905,311.43,73.607,43.466,0,0.96124,46.01,68.379,16.373,174.51,15.439,9.262,149.91,95.785,43.262,25.429,49.495,37.063,0,23.015,5.0139,5.5862,16.173,33.845,0,11.858,4.7086,78.569,51.558,49.802,45.865,86.273,0,12.928,41.966,38.417,37.302,21.841,0,91.035,74.616,53.109,17.506,38.738,140.93,80.944,25.583,7.4712,67.054,0,50.029,0,220.49,62.842
56.163,-4.2277,192.83,47.217,0,0,94.58,55.745,56.759,35.348,215.22,39.608,168.85,25.838,21.947,74.947,0,91.469,0,73.447,35.842,9.5266,69.269,7.2221,0,16.451,0,114.54,18.184,0,107.13,64.209,35.987,49.485,23.779,0,0,119.69,68.13,1.5265,0,51.157,0,0,0,24.371,122.39,8.9098,69.032,84.73,96.192,38.276,57.248,0,0,7.6155,317.36,63.32,27.451,0,0,24.596,49.396,0,131.21,20.463,10.42,114.94,68.251,29.39,10.266,20.864,41.422,0,19.311,0,0.51953,13.865,26.278,0,3.3445,14.188,77.486,33.766,44.633,49.462,66.485,0,6.8107,61.936,38.336,38.195,17.453,0,88.406,59.109,42.947,18.607,33.256,139.1,86.025,0,0,62.568,0,57.021,0,198.92,60.304
56.227,-3.8527,211.23,53.439,0,7.343,107.18,65.296,60.382,47.084,222.36,103.57,200.36,25.986,41.694,71.297,0,96.529,0,93.583,43.833,18.451,63.107,0,1.5764,28.942,0,153.58,24.663,0,118.93,70.761,51.056,73.137,38.095,0,0.54674,146.25,74.656,28.071,0,56.239,0,0,9.7357,37.23,127.53,10.77,80.873,101.34,72.381,34.902,83.138,0,13.415,19.553,348.24,97.537,17.71,0,0,34.484,64.455,14.877,130.91,33.621,26.136,119.8,74.614,38.104,3.096,18.12,72.839,0,24.361,5.1872,7.7346,31.522,37.9,27.95,34.847,34.845,115.55,46.622,41.042,69.706,73.032,20.562,16.667,92.424,62.619,40.505,16.672,0,91.798,61.813,39.97,43.044,29.439,168.45,106.51,0,23.941,64.447,0,83.237,5.9991,234.48,69.988
56.289,-3.4765,170.43,39.176,0,25.822,83.573,52.152,46.901,40.861,216.42,122.11,180.79,18.385,43.4,57.692,0,90.412,0,87.167,46.42,27.264,35.063,0,4.0633,28.873,0,176.12,26.56,0,105.63,42.183,54.675,55.844,38.853,0,12.919,129,71.074,33.002,0,55.288,0,0,9.8072,37.327,109.04,10.436,72.396,100.12,72.969,6.282,87.037,0,18.921,16.465,343.13,91.197,12.816,0,0,33.071,70.991,18.383,111.99,37.583,22.163,82.349,76.977,37.155,0,6.3631,64.954,0,17.677,7.3035,6.8243,25.944,38.007,52.697,41.637,36.481,104.16,37.691,34.553,60.962,44.663,28.966,2.0587,94.172,62.87,36.217,0.73384,0,87.559,49.572,27.433,38.449,21.078,151.66,94.968,0,36.024,56.336,0,80.959,12.812,232.12,62.018
56.351,-3.0991,257.62,106.84,29.481,111.03,158.48,134.56,99.294,96.849,223.88,207.26,272.32,71.604,72.707,80.065,17.07,96.194,0,142.27,66.285,77.453,113.29,38.53,78.856,67.996,20.955,261.45,69.568,24.65,132.48,122.81,125.57,147.05,56.894,38.271,89.978,211.41,85.474,94.829,29.112,140.81,8.4401,5.4603,56.283,61.247,147.85,35.317,125.7,152.1,207.21,51.648,138.23,0,44.802,104.86,420.26,135.12,48.372,1.0641,11.363,41.518,99.139,33.373,234.29,94.416,48.725,163.69,141.55,78.768,10.416,49.486,116.29,21.165,63.499,25.628,32.2,96.391,142.89,115.24,113.72,80.851,186.58,149.81,50.052,86.03,96.663,121.81,86.521,138.25,101.96,90.735,40.674,68.521,138.89,91.542,72.79,102.78,100.95,216.58,171.61,12.166,61.653,67.445,15.891,181.61,42.992,281.39,75.845
55.688,-5.5932,161.46,1.8184,0,60.216,71.29,57.552,86.628,47.577,186.03,37.134,145.05,26.572,32.489,73.834,47.818,61.381,23.661,54.982,79.958,40.826,60.452,63.086,11.282,3.1438,1.1645,121.98,33.429,29.418,43.245,104.64,37.557,35.709,53.846,1.8661,0,145.24,23.906,73.5,12.634,124.88,0,0,24.502,43.718,118.31,76.891,61.678,56.128,151.73,60.79,59.372,1.993,41.683,29.04,269.35,93.664,64.914,0.32386,47.733,49.487,87.075,54.875,179.93,13.435,9.8108,147.3,109.9,41.431,28.332,79.887,22.076,0,70.774,30.582,20.118,2.7192,0,0,11.088,9.5436,62.891,29.929,54.672,30.449,131.48,0,24.691,38.008,9.612,58.896,5.1087,18.109,59.918,94.271,57.743,6.081,15.2,83.262,62.456,43.375,23.084,82.071,0,0,6.3611,193.44,33.219
55.755,-5.2247,188.63,20.562,12.397,55.92,122.62,96.385,105.63,41.465,202.88,41.55,154.16,28.36,22.429,84.774,49.069,86.045,24.491,62.792,81.04,54.926,78.81,80.056,10.68,8.2956,0,106.15,31.501,25.462,64.414,91.41,41.518,48.183,59.5,0,0,167.97,19.249,56.392,26.071,130.91,0,0,26.671,46.694,128.68,76.64,97.649,63.526,164.89,66.829,68.949,16.632,32.438,22.989,299.74,118.35,64.445,4.1491,48.588,56.546,92.253,49.863,200.46,15.095,29.759,163.69,129.82,46.638,33.316,80.709,33.259,0,70.912,38.805,16.664,12.802,9.8022,0,6.7343,12.906,62.722,47.924,56.877,35.998,144.32,0,32.749,36.417,16.118,63.439,12.802,13.778,73.207,98.331,64.378,14.732,30.78,119.34,63.305,38.048,23.287,94.723,0,9.0443,7.4235,208.71,41.602
55.822,-4.8549,175.53,19.122,6.4375,37.78,96.36,79.966,82.346,26.53,209.25,37.996,144.04,23.194,0,82.699,29.292,76.673,10.484,58.979,68.061,40.904,75.054,46.036,0,7.1642,0,101.69,17.814,6.0003,70.655,74.154,13.886,46.468,34.411,0,0,150.81,31.136,5.6404,5.8615,90.063,0,0,19.92,26.955,111.58,48.415,87.452,59.501,131.31,40.491,75.206,2.0857,8.0598,16.823,293.33,89.466,49.83,0,27.619,43.436,69.83,27.64,188.2,5.5751,18.464,140.14,90.507,33.606,25.106,47.415,30.841,0,44.713,29.181,5.0702,10.162,11.897,0,2.621,11.066,58.988,34.615,49.332,36.716,86.23,0,17.323,36.233,21.293,30.182,2.3588,0,86.032,80.616,57.027,7.5372,27.448,104.8,48.198,14.694,12.683,77.441,0,7.7864,0,201.28,43.82
55.888,-4.4839,235.03,69.578,14.56,40.097,154.19,132.78,89.686,48.514,226.5,97.393,194.76,48.148,45.723,83.004,24.057,102.6,8.3567,96.293,65.549,57.502,100.7,62.98,6.1007,34.514,0,113.55,39.078,10.304,115.01,123.91,53.749,49.908,33.224,1.3276,1.4543,184.41,65.565,30.103,9.0466,130,0,12.325,20.671,41.679,139.59,72.304,152.23,91.468,162.66,54.738,76.718,9.9458,17.095,32.396,352.88,126.74,37.315,0,12.431,44.189,85.094,30.966,223.86,39.465,55.82,177.92,106.71,54.904,30.847,52.753,50.091,0,44.15,37.449,13.84,14.243,40.719,1.2732,34.34,31.511,84.408,78.562,53.248,55.305,125.25,12.072,28.528,90.216,66.684,64.08,30.192,23.893,113.97,98.169,61.854,49.363,60.808,184.94,99.768,23.518,9.605,89.078,2.6258,64.404,8.6221,249.26,62.436
55.952,-4.1117,217.8,60.562,0,22.624,124.66,100.86,63.614,50.237,223.21,117.35,187.93,40.79,40.317,75.644,0,90.251,0,90.836,53.614,36.459,82.34,24.651,0,28.411,0,114.56,23.379,0,117.11,100.75,37.321,43.499,35.982,0,0,164.14,68.568,20.971,0,102.63,0,9.0319,11.877,32.406,126.59,28.96,109.55,91.735,89.8,47.096,77.254,0,16.683,27.873,353.48,103.47,25.583,0,0,27.367,67.402,11.248,181.22,28.759,44.994,137.15,91.371,41.709,17.206,25.926,60.523,1.3367,38.811,28.338,13.491,13.757,28.678,20.809,18.684,33.377,94.001,56.044,47.744,63.051,95.889,11.771,22.559,100.71,66.848,39.734,21.521,13.759,94.904,79.715,52.434,43.732,35.571,171.63,99.855,2.21,13.805,71.419,1.1526,64.2,10.178,231.02,62.443
56.016,-3.7383,292.24,110.05,2.5128,58.371,200.15,166.65,110.41,119.69,238.24,191.52,274.83,82.26,73,82.095,4.251,124.83,3.5161,121.34,89.882,85.547,140.47,63.285,52.509,44.482,9.5754,208.01,64.683,34.46,146.65,165.65,77.672,123.66,53.047,36.408,55.269,241.66,81.1,81.354,20.222,164.55,11.5,22.55,50.359,56.454,156.75,40.141,166.09,126.43,167.45,74.847,129.27,7.3185,60.421,71.904,432.39,158.37,55.856,0,18.447,40.413,118.63,45.23,238.57,124.07,82.03,177.93,126.65,83.813,26.515,46.376,140.85,36.362,74.585,41.251,26.315,96.512,103,89.956,83.592,58.96,171.55,140.66,49.297,97.009,145.13,57.279,58.187,158.59,114.67,85.349,52.816,65.769,155.77,98.278,95.866,98.832,94.231,243.42,170.73,22.773,59.585,84.638,21.428,141.34,52.87,291.96,81.835
56.079,-3.3638,302.14,117.29,32.519,90.039,195.61,162.61,99.227,105.28,235.44,229,292.56,108.85,76.723,77.247,9.1828,116.91,0,123.92,72.941,106.62,136.34,56.902,72.259,49.283,7.9466,226.36,69.435,36.456,144.1,151.08,108.59,125.48,56.885,65.653,77.711,234.4,78.707,114.26,25.706,166.77,13.05,8.3563,68.3,63.573,144.06,40.686,151.68,144.35,187.53,60.531,143.14,1.2876,60.874,101.56,451.87,167.65,59.307,0.2923,15.806,37.182,112.9,45.815,226.89,133.27,73.157,173.96,118.9,84.021,21.45,41.415,149.87,40.43,91.059,42.725,30.399,97.435,123.04,109.85,91.123,63.055,182.67,145.99,45.559,94.349,132.93,110.96,78.385,165.24,115.23,93.814,42.683,69.056,158.39,90.145,87.242,104.48,90.517,245.34,182.04,18.193,66.16,79.794,23.393,164.73,55.643,284.36,77.499
54.904,-8.3636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.98,-8.0066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.054,-7.6482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.127,-7.2886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.199,-6.9278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.479,-5.472,154.92,0,0,59.055,65.968,55.606,68.802,49.301,189.89,34.858,147.35,35.212,22.854,77.312,29.643,55.701,24.481,54.988,78.069,37.993,47.248,37.435,7.4965,0.7345,0,112.48,24.287,26.533,46.48,98.59,15.398,35.53,45.179,0,0,129.91,27.095,42.357,4.2412,116.09,0,0,22.043,36.451,110.31,74.948,33.552,54.075,116.63,45.784,63.785,0,23.774,26.697,253.11,84.631,64.967,0,37.731,47.297,70.737,57.622,197.28,14.578,9.7995,130.75,87.228,25.236,16.139,74.141,26.737,0,62.468,35.707,25.622,1.6435,0,0,6.605,0.89613,56.966,31.978,51.937,27.148,112.62,0,20.92,29.406,0,42.136,3.8752,8.4878,57.663,74.268,46.481,8.1868,13.347,94.84,52.968,32.02,19.061,82.543,0,3.502,0,190.19,29.82
55.546,-5.105,222.24,24.853,9.6808,58.337,141.08,135.56,117.77,55.496,223.67,53.497,191.38,53.851,49.76,87.329,55.499,97.63,21.813,67.551,83.498,75.897,75.377,102.62,19.795,16.035,0,118.86,36.703,35.487,84.509,111.68,46.463,50.295,61.323,4.8198,0.44509,208.05,39.392,101.48,28.34,143.79,0,0,29.796,54.444,123.34,98.503,104.25,86.085,175.01,105.51,67.392,23.891,48.672,33.97,320.68,134.34,70.261,10.052,49.966,61.153,91.889,56.823,264.48,39.647,43.82,178.89,145.51,47.079,30.447,95.426,47.077,0,75.017,56.73,43.891,14.026,11.486,0,31.643,24.12,62.238,79.091,55.928,38.506,159.16,0,43.502,67.162,32.875,85.932,22.272,50.863,96.864,90.092,76.738,42.84,38.832,158.28,88.326,38.668,24.659,110.45,13.52,45.743,10.097,228.71,49.193
55.612,-4.7368,211.63,22.905,3.2853,43.4,138.96,136.84,95.108,40.545,208.31,74.528,163.54,55.359,57.973,78.988,39.776,90.031,8.669,66.125,75.613,67.459,74.14,79.112,13.314,21.025,0,106.09,29.33,21.284,81.073,98.03,37.413,36.226,37.884,0,0.5388,183.88,43.187,59.037,18.254,149.65,0.99408,0,25.333,43.331,113.61,82.272,133.03,71.952,136.18,63.442,70.895,20.43,45.161,34.496,317.92,131.13,53.9,10.713,43.744,44.183,75.766,48.553,249.65,43.072,56.21,163.83,111.93,42.352,29.157,67.461,35.899,0,54.157,53.29,19.19,14.158,0,3.9426,26.424,27.532,68.934,60.883,54.298,37.909,130.23,3.1057,22.408,85.709,57.523,71.834,9.4031,31.723,98.989,94.916,76.138,43.297,27.267,148.27,80.561,15.627,18.616,106.3,11.809,34.647,7.9529,218.97,43.723
55.678,-4.3675,181,19.181,0,27.125,105.87,105.8,44.064,31.697,209.44,85.016,160.71,39.181,26.041,72.957,6.9961,72.267,0,69.326,55.848,48.056,61.748,25.924,0,23.405,0,106.77,13.353,0,89.414,86.135,18.151,22.204,21.046,0,0,160.42,48.253,27.512,0,115.26,0,0,15.148,32.164,97.328,51.997,90.795,62.148,83.309,44.735,65.186,0,14.083,27.95,316.54,98.349,29.58,0,14.451,22.423,42.656,30.249,203.02,31.583,44.065,109.45,86.446,22.784,13.34,34.142,29.72,0,34.86,35.435,10.244,0.96207,0,14.498,19.575,30.661,64.836,40.387,48.483,33.748,83.577,0,8.2261,86.649,50.377,31.857,2.5916,16.34,83.606,65.238,57.01,34.131,17.634,122,57.451,0,1.9558,71.333,0.58606,31.369,0,191.01,43.199
55.742,-3.9969,237.97,66.388,0,33.875,173.05,163,64.584,67.978,231.75,160.2,199.54,80.015,53.568,76.712,10.605,110.59,0,113.85,74.064,95.365,72.893,59.563,27.564,37.03,4.5206,130.15,54.056,32.509,127.23,122.03,54.839,41.876,40.886,22.88,21.26,202.11,71.565,59.05,9.7679,169.5,3.1775,7.147,24.782,44.872,129.76,53.501,151.82,98.125,110.34,62.87,98.598,9.6028,85.191,47.931,389.46,143.96,34.591,0,12.305,31.999,83.633,51.558,252.24,102.97,68.363,157,110.23,49.07,22.438,40.482,87.633,28.752,49.606,40.379,23.711,51.907,39.997,66.345,49.707,53.506,121.17,105.12,50.576,65.352,119.16,35.688,29.401,128.52,93.536,68.263,45.044,62.747,127.97,88.523,86.523,84.716,61.258,200.81,117.87,20.062,36.587,92.993,12.954,74.777,27.411,239.75,68.057
