subjnr,session,dprime,accuracy,criterion,repetition,criterionshift,repetition_prevcorrect,repetition_preverror,posterrorslowing,dprime_c0_625,repetition_c0_625,dprime_c1_25,repetition_c1_25,dprime_c2_5,repetition_c2_5,dprime_c5,repetition_c5,dprime_c10,repetition_c10,dprime_c20,repetition_c20,dprime_c30,repetition_c30,rt,bias,a__stimcodingnohist,v_0_00625__stimcodingnohist,v_0_0125__stimcodingnohist,v_0_025__stimcodingnohist,v_0_05__stimcodingnohist,v_0_1__stimcodingnohist,v_0_2__stimcodingnohist,v_0_3__stimcodingnohist,t__stimcodingnohist,sv__stimcodingnohist,sz__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a__stimcodingdcprevresp,v_0_00625__stimcodingdcprevresp,v_0_0125__stimcodingdcprevresp,v_0_025__stimcodingdcprevresp,v_0_05__stimcodingdcprevresp,v_0_1__stimcodingdcprevresp,v_0_2__stimcodingdcprevresp,v_0_3__stimcodingdcprevresp,t__stimcodingdcprevresp,sv__stimcodingdcprevresp,sz__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingzprevresp,v_0_00625__stimcodingzprevresp,v_0_0125__stimcodingzprevresp,v_0_025__stimcodingzprevresp,v_0_05__stimcodingzprevresp,v_0_1__stimcodingzprevresp,v_0_2__stimcodingzprevresp,v_0_3__stimcodingzprevresp,t__stimcodingzprevresp,sv__stimcodingzprevresp,sz__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp,a__stimcodingdczprevresp,v_0_00625__stimcodingdczprevresp,v_0_0125__stimcodingdczprevresp,v_0_025__stimcodingdczprevresp,v_0_05__stimcodingdczprevresp,v_0_1__stimcodingdczprevresp,v_0_2__stimcodingdczprevresp,v_0_3__stimcodingdczprevresp,t__stimcodingdczprevresp,sv__stimcodingdczprevresp,sz__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp
11,0,1.16577064800131,0.717154811715481,0.162820321485211,0.573875802997859,0.407430228729877,0.559139784946237,0.611195158850227,0.00538664200589078,NaN,NaN,0.190333992525235,0.619354838709677,0.435011718858486,0.573275862068966,1.01838624115674,0.567796610169492,1.62672221822212,0.582089552238806,NaN,NaN,4.22449471472251,0.526881720430108,0.6,0.446443514644351,1.22292474432,NaN,0.133458461481,0.382829431684,0.887469082012,1.52165489658,NaN,3.28444551741,0.364892933953,0.737090861069,0.191352544704,0.595622922544,0.644654262633,-0.948964827711,11315.6398671,-11222.2912834,93.3485837391,1.28023742117,NaN,0.143803998122,0.378176488666,0.924731131394,1.54278486948,NaN,3.23471957043,0.350627711122,0.78375037814,0.164654248883,0.605638597858,0.646945266519,-1.26965668467,-0.548537032883,11496.5357526,-11395.4081202,101.127632384,1.26359475244,NaN,0.129405003339,0.35950911763,0.88802641462,1.48891844033,NaN,3.18207165358,0.35191580816,0.684916653644,0.134355668936,0.44112908433,0.787615133632,0.608528036031,0.687319024282,-0.939396515785,11521.3887532,-11412.4820722,108.906681029,1.27547018007,NaN,0.140852388129,0.374872338107,0.915615123981,1.53808453007,NaN,3.25416929362,0.353125943553,0.753421449139,0.205991374929,0.540071436542,0.683187241879,0.63182903554,0.66444968512,-1.20550784033,-0.646822801329,11507.6890273,-11391.0032976,116.685729674
12,0,1.05334262415479,0.700751252086811,-0.0319620592083613,0.527505330490405,0.151571495406829,0.531668696711328,0.51778093883357,-0.00160099178500961,0.482565604272189,0.446808510638298,0.268038165980699,0.553418803418803,0.354571420369363,0.552966101694915,0.748825120073046,0.503171247357294,1.51967046119669,0.505405405405405,4.86781938124121,0.574468085106383,5.6779349104464,0.524064171122995,0.6,0.512103505843072,1.93046916353,0.249028097473,0.145350409857,0.158618865492,0.758779004192,3.3088049868,9.65068977567,11.5215579623,0.425256778671,4.75485844196,0.503872166262,0.474931121311,0.616550220625,-0.463822029649,11427.5627106,-11318.6209272,108.941783429,2.08451669241,0.280864315332,0.152558045388,0.208850228467,0.682723906344,3.18602339205,9.06977508588,11.0930127093,0.41598138675,4.88612652697,0.467698503878,0.334752764476,0.582915346286,-0.350038141016,-0.160727759752,11581.3683716,-11464.6450323,116.723339389,1.3007569732,0.73597402422,0.337367555137,0.450826754379,1.14460589856,2.29082679016,6.3974873964,7.04568366242,0.431585966266,2.30231090508,0.279034271663,0.385268270335,0.506751098588,0.595143114659,0.624044547856,-0.26906099667,11586.634609,-11462.1297136,124.504895348,1.17123907723,0.63483706022,0.294716760443,0.377283212458,0.9147699449,1.83638635906,5.32775366039,5.85622344402,0.428577063852,1.52491081632,0.00371510078641,0.436569477093,0.500521211405,0.607441302919,0.622581809997,-0.493856110892,-0.283384159965,11582.0663187,-11449.7798674,132.286451307
13,0,1.03399711780567,0.69349457881568,0.201642985440969,0.507456327226246,0.0154815973819991,0.515634580012262,0.488826815642458,0.00890881038135466,0.0404522971291198,0.550802139037433,0.240689462690001,0.538793103448276,0.572803169855079,0.492600422832981,1.12897351859709,0.471215351812367,2.96591667887294,0.526881720430108,4.46599964170745,0.492105263157895,5.16794478440859,0.478723404255319,0.4,0.430775646371977,0.985249088104,0.0578457933103,0.213422375437,0.543893743251,1.05441255061,2.70427753881,3.55753232383,4.383039168,0.233092540502,0.25341906338,0.215563334865,-0.229038402923,0.442989406255,-0.213000812331,11339.8667769,-11230.9133122,108.953464698,0.998820894354,0.0487827847366,0.204644325008,0.5347539552,1.03667011757,2.69883289243,3.5356937169,4.26549038015,0.229182130509,8.19748804949e-05,0.21122559008,-0.198476054136,0.45054323312,-0.268550030349,-0.252252847908,11501.9393573,-11385.2035023,116.735855034,0.998024894987,0.0411349626132,0.204530219268,0.536050882774,1.04782240144,2.71667483514,3.55917845734,4.2911277741,0.229407143227,0.150524773437,0.210877925638,-0.164565369923,-0.226952397244,0.45895125509,0.443504188757,-0.292045893897,11508.6231323,-11384.1048869,124.518245369,0.998933553136,0.046820021596,0.207368244332,0.534294407257,1.03899622446,2.69232776934,3.53049658143,4.25323756628,0.228983843349,3.81860803806e-05,0.201335147348,-0.144515535139,-0.266474365208,0.4639338637,0.433772837126,-0.333522322001,-0.15969628103,11514.183879,-11381.8832433,132.300635705
14,0,1.10424960110043,0.702962035878181,-0.278294381092503,0.534328358208955,0.113509314713972,0.526508226691042,0.552556818181818,0.00981587638453085,NaN,NaN,0.227183067762971,0.546099290780142,0.35406560832351,0.528784648187633,0.671676622483057,0.548728813559322,1.16877083512698,0.518123667377399,2.0474353412888,0.56989247311828,3.5143882428741,0.5203426124197,0.87,0.595744680851064,1.64417466491,NaN,0.253017381423,0.348978143187,0.816913849995,1.28393373689,2.09670407851,3.74540663504,0.574490182292,1.69243644296,0.187494384838,0.113025682883,0.528226378243,0.544908969379,11283.6893629,-11182.5237108,101.165652048,1.61895296709,NaN,0.254493236781,0.328777042008,0.744447615937,1.21974951185,1.95768661194,3.50667710797,0.567041952711,1.53871859171,0.126758103425,0.113409173863,0.528321944415,0.45058242251,0.616783603233,11427.1211302,-11318.1735049,108.947625282,1.62613900316,NaN,0.255597073866,0.343588113455,0.765508746377,1.23845089395,1.97686722811,3.55035355648,0.566115512248,1.56169481323,0.123901215477,0.106774644427,0.0957914726433,0.526668329174,0.5239295728,0.577075554187,11437.4182987,-11320.6887002,116.729598517,1.62352299781,NaN,0.260808695533,0.336846180613,0.758588995017,1.24353485606,1.99132335145,3.54380355774,0.5665413839,1.56117372385,0.117886810468,0.172113363461,0.0570789020699,0.542922435497,0.514265852548,0.383145655091,0.692981544612,11440.167716,-11315.6561442,124.511571751
15,0,1.61410029044593,0.789942145082332,-0.0396940017939275,0.523299161230196,0.17144459091916,0.514184397163121,0.55726872246696,0.0364261312616808,NaN,NaN,NaN,NaN,0.430502520429975,0.516279069767442,1.15528846176593,0.517564402810304,1.56246435390716,0.550691244239631,2.77644880496028,0.536643026004728,3.49911223306404,0.49537037037037,0.52,0.510013351134846,1.6054943249,NaN,NaN,0.333443149647,0.862050957381,1.34347889416,2.4332801974,2.67471703801,0.199873529536,0.797085639129,4.0174872849e-06,1.10671300288,0.751515805848,-0.798968193704,11286.0114032,-11193.403188,92.6082152662,1.58167616005,NaN,NaN,0.311063064851,0.78784389972,1.21263647991,2.26729531088,2.52937453989,0.192124103506,0.539662495585,2.63470928443e-05,1.01400460582,0.733803125362,-0.753722790217,-0.641844010014,12343.2525369,-12242.9269704,100.325566538,1.56512791484,NaN,NaN,0.295782061264,0.751028201319,1.16441481981,2.19859988582,2.44456211097,0.194048567077,0.430750555714,0.0500821536776,0.992861073908,1.07716452363,0.729652667476,0.74595702082,-0.733674186571,12349.5355019,-12241.4925841,108.042917811,1.56147675885,NaN,NaN,0.29182724803,0.746422380016,1.16017266918,2.1947960503,2.43817641687,0.194272301244,0.417602463863,0.0667101858914,0.996026865044,1.06830762086,0.730276696125,0.744274938905,-0.740687392067,-0.707165544451,12357.3390347,-12241.5787656,115.760269083
16,0,1.38310258970126,0.743943191311612,-0.323371779859342,0.496584116140051,-0.14177770689685,0.515759312320917,0.440536013400335,0.0196630148503918,NaN,NaN,NaN,NaN,0.222234256087902,0.490280777537797,0.636257091401032,0.522292993630573,1.42270600403911,0.466101694915254,2.21446035781397,0.505285412262156,3.40171690009205,0.498920086393089,0.44,0.599832915622389,0.988260679163,NaN,NaN,0.217391574971,0.587652632451,1.34381249666,2.02108135863,3.12798084516,0.269839881254,0.650478329375,0.0454964209189,-0.127839742962,0.46808352001,0.715372126867,11283.9630296,-11190.594379,93.3686506334,0.991466812288,NaN,NaN,0.21105259216,0.583154507377,1.34394437833,2.03383281221,3.16637677479,0.27312610734,0.604262363912,0.17346643143,-0.112414021043,0.471926052515,0.937878068949,0.59534361858,11373.0871063,-11271.9377348,101.14937152,0.983507933916,NaN,NaN,0.205832288658,0.58426199199,1.3422039791,2.01226398098,3.14394205489,0.273389841923,0.5414322342,0.139866348698,-0.0129508171913,-0.186512952998,0.496762340955,0.453506464871,0.729897757438,11380.5139589,-11271.5838665,108.930092406,0.984520998366,NaN,NaN,0.206054728305,0.57980930916,1.33980147993,2.01613185756,3.13728029481,0.272405484738,0.522614915584,0.113628714164,-0.0487129818002,-0.154874658074,0.487824162181,0.461358542968,0.837590889867,0.627870342548,11385.9826921,-11269.2718788,116.710813292
17,0,1.66100073998743,0.793088552915767,0.192633290924275,0.508078994614004,-0.033168184528425,0.502267573696145,0.530172413793103,0.0569702168083133,NaN,NaN,NaN,NaN,0.358956393200667,0.481900452488688,0.990748413504745,0.496629213483146,1.63514732610448,0.481735159817352,3.0589150440499,0.52258064516129,4.31421205067634,0.557077625570776,0.7,0.442764578833693,2.37393430692,NaN,NaN,0.275718965484,0.692192067521,1.32155081176,2.61417009081,3.5319560314,0.144202507921,1.07973617268,0.152600366225,0.0368235339619,0.509204843388,-0.458434458639,10392.4286509,-10299.4626713,92.9659795982,2.39748186858,NaN,NaN,0.282606415803,0.681716425064,1.31471982891,2.66046398845,3.56760250346,0.146949196777,1.07254323493,0.269085288727,0.0421470304652,0.510535198126,-0.453757789578,-0.487544421064,10484.4773468,-10383.7642022,100.713144565,2.41787186924,NaN,NaN,0.291322585846,0.692962187613,1.34725345071,2.68729461726,3.59224601065,0.147721637274,1.10733184631,0.285001473757,0.0207826564009,0.0713876054011,0.5051954771,0.517839325944,-0.480690271671,10491.6069008,-10383.1465913,108.460309531,2.39866053587,NaN,NaN,0.284345020337,0.680525807813,1.31862628634,2.66547202485,3.57237215885,0.147660571111,1.0759434415,0.270805411373,-0.00629538208916,0.101690321628,0.498426159676,0.525400695296,-0.404767491367,-0.552784130282,10497.5028111,-10381.2953366,116.207474498
18,0,2.16052825359489,0.856666666666667,0.172094801280408,0.53063829787234,0.188620743490486,0.524378109452736,0.567647058823529,0.0132987295284923,NaN,NaN,NaN,NaN,0.582663301318921,0.529032258064516,1.49574879122205,0.55,2.84978061213476,0.502136752136752,4.79334176585381,0.538784067085954,5.75551741219279,0.532608695652174,0.96,0.459583333333333,1.46283333198,NaN,NaN,0.508486908609,1.189261391,2.20537148022,3.16405643554,3.29439947716,0.705554427965,0.638894598524,0.426747987224,-0.215539293495,0.446322823454,-0.00585394911954,10496.1903066,-10402.7916184,93.398688196,1.4822289571,NaN,NaN,0.579602451778,1.33220809111,2.43093348903,3.46597480833,3.60570254308,0.719308902388,0.86997318068,0.516970071341,-0.191847106649,0.45218478794,-0.0985438544502,0.0576049749716,10562.4572106,-10461.2752983,101.181912212,1.5937593499,NaN,NaN,0.689762742727,1.55611551452,2.82187483749,3.98248270311,4.14172252832,0.725895284051,1.24140342614,0.610685925733,-0.202103207124,-0.176052283352,0.449645478817,0.456100257837,-0.0577604172215,10577.3682187,-10468.4030825,108.965136229,1.47088260034,NaN,NaN,0.564060917141,1.29063278174,2.37034543477,3.38496387148,3.52241457666,0.717426789305,0.804312900446,0.484789336301,-0.18638126019,-0.224134206499,0.453539103599,0.444199851707,-0.100008453613,0.112140638811,10577.3887088,-10460.6403486,116.748360245
19,0,1.0288600750063,0.696271470465019,0.0627717209605345,0.543468950749465,0.234039826045963,0.53558282208589,0.561702127659575,0.0237359681639329,NaN,NaN,NaN,NaN,0.190867272621443,0.497854077253219,0.460957698354777,0.564377682403433,0.905149290327749,0.535331905781585,1.58753680937339,0.561181434599156,2.54830990563782,0.558441558441558,0.8200001,0.477167993297026,1.81738157435,NaN,NaN,0.158371157061,0.376134392052,0.76910418809,1.48565143529,2.38626666925,0.388843603724,1.28960581758,0.0975705386714,0.451420174879,0.610976840147,-0.443075167917,11405.5814234,-11312.2479119,93.3335115161,1.85654077294,NaN,NaN,0.176163871748,0.405433307797,0.780938673724,1.52928695758,2.44746151053,0.38778194044,1.3455919458,0.185211121365,0.444137528517,0.609244478156,-0.604631980728,-0.260249506661,11516.0638608,-11414.9525567,101.111304142,1.85303500577,NaN,NaN,0.168081894901,0.398821702497,0.776269398794,1.51085644821,2.43055712491,0.386815977377,1.32304721673,0.167650303003,0.40440679759,0.489305272982,0.599745978616,0.619942758761,-0.442516039184,11536.2989123,-11427.4098156,108.889096769,1.85740444548,NaN,NaN,0.178923776364,0.408237007147,0.78549418856,1.53130497677,2.44559936404,0.387586689986,1.34373184319,0.194465465711,0.46544013655,0.406053985747,0.614303931604,0.600141322307,-0.626141908983,-0.219152625939,11530.7033193,-11414.0364299,116.666889395
20,0,1.63380587991789,0.784166666666667,-0.272104448289668,0.507659574468085,-0.0420560339277994,0.506233062330623,0.512871287128713,-0.0055035995221383,NaN,NaN,NaN,NaN,0.408574502604662,0.528662420382166,0.99429502112136,0.548117154811716,1.45293525640056,0.488120950323974,3.30808037407679,0.461702127659574,4.16187878317995,0.510683760683761,0.61,0.57625,1.44762956133,NaN,NaN,0.28969563056,0.788041948817,1.15354241218,2.46659837965,3.28422177012,0.31838981279,0.863184152608,0.201899111691,-0.179831449736,0.455162906029,0.646584923945,11038.4100512,-10945.011363,93.398688196,1.43246914627,NaN,NaN,0.286824704756,0.761678391578,1.1190103322,2.40557481897,3.22545302702,0.315136354723,0.805122031861,0.12480989478,-0.205658601122,0.448765803711,0.763060867965,0.607886146883,11150.3770222,-11049.19511,101.181912212,1.43462380226,NaN,NaN,0.283837846181,0.756039868902,1.11767197227,2.39163574014,3.22491322241,0.31504150619,0.776288268393,0.126092164774,-0.16483496346,-0.229566422485,0.458884311712,0.442859121463,0.657350336954,11160.502171,-11051.5370348,108.965136229,1.4359178085,NaN,NaN,0.29294443741,0.770108928796,1.12110162975,2.38995878087,3.2181151245,0.313470229368,0.795268097458,0.0764304020056,-0.206750026447,-0.204183274081,0.448495827432,0.449130790344,0.761529143699,0.591283511821,11165.6244624,-11048.8761022,116.748360245
21,0,1.13858416486572,0.713389121338912,-0.143924263761958,0.522483940042827,0.134598005040822,0.523123123123123,0.52089552238806,-0.0239686633861922,NaN,NaN,NaN,NaN,0.120139028466003,0.522776572668113,0.650045108292449,0.540254237288136,0.931509953301922,0.5,1.84538331157385,0.515856236786469,2.74432229148643,0.533769063180828,0.92,0.548535564853556,2.24220222262,NaN,NaN,0.121487901387,0.42190066665,0.778473060566,1.59017962042,2.47456110154,0.361081365649,1.27701614435,3.12050274585e-05,-0.720961817905,0.327181219245,0.622480595899,11318.8289805,-11225.4803968,93.3485837391,2.2217445745,NaN,NaN,0.104050591567,0.412529893139,0.785145725845,1.55274231209,2.38446857713,0.358136406419,1.22829874159,0.0384615478431,-0.712057633596,0.329144337903,0.425284198744,0.753133767736,11424.8066758,-11323.6790434,101.127632384,2.26617125249,NaN,NaN,0.112483276101,0.418457263207,0.797111287793,1.59422750047,2.44957440158,0.360346468115,1.2826058885,4.31557409381e-07,-0.900926566734,-0.569437844375,0.28886012485,0.361366549444,0.619361385242,11409.6142173,-11300.7075363,108.906681029,2.23402714898,NaN,NaN,0.114150459189,0.416407421687,0.791633322411,1.57804838565,2.42530240811,0.362373346367,1.2461976255,2.95552396166e-06,-0.880693506473,-0.567495762999,0.293034087942,0.361814865035,0.581002154878,0.614092407365,11416.8784864,-11300.1927567,116.685729674
22,0,2.038176374042,0.840318524727578,0.219389887060519,0.508583690987124,-0.00404705370894137,0.501021450459653,0.548387096774194,0.00738260234116217,NaN,NaN,NaN,NaN,0.618142999175008,0.511627906976744,1.29907619787144,0.515991471215352,2.39411471999981,0.501075268817204,4.23335867722977,0.508547008547009,5.73130236299275,0.505494505494505,0.58,0.446772841575859,1.10985291948,NaN,NaN,0.579022038242,1.14673582148,2.07828737937,3.16665490254,3.22991651679,0.39460621471,0.332741675129,0.195716720509,-0.108293323662,0.472953096507,-0.174262267085,10875.5767594,-10782.2482762,93.3284832319,1.11024477314,NaN,NaN,0.580380435138,1.13960184701,2.079019756,3.19208169098,3.26700102138,0.395431870271,0.328830893157,0.2324756217,-0.110590244329,0.472380582437,-0.171144613749,-0.187962223733,10968.7121904,-10867.6063336,101.105856835,1.10666773376,NaN,NaN,0.574568455875,1.12676663989,2.04617716541,3.16186136951,3.23511982708,0.395141082958,0.206718293206,0.22762208708,-0.0885081271082,-0.114205730086,0.477887401606,0.471479559962,-0.203541341433,10976.3472594,-10867.464029,108.883230437,1.10920424918,NaN,NaN,0.573157593196,1.12812486437,2.06338630024,3.17118800561,3.24349283597,0.394930580033,0.260218370681,0.214980602071,-0.0887470781635,-0.125539672442,0.477827780997,0.468656236437,-0.198492438467,-0.172193326566,10983.8588212,-10867.1982172,116.66060404
23,0,1.59458317244285,0.786905754795663,0.0605545257246157,0.497656582871751,-0.06604951693957,0.489177489177489,0.529058116232465,0.0441808046768892,NaN,NaN,NaN,NaN,0.417555134747867,0.497835497835498,0.671597343231151,0.501043841336117,1.59514997288419,0.527659574468085,3.21880115575536,0.474468085106383,4.52404590100343,0.487124463519313,0.64,0.482902418682235,1.74625712031,NaN,NaN,0.314787104558,0.612828113182,1.58807351554,3.20200549087,4.28368669219,0.32074456172,1.35161372935,0.334523242335,-0.0985060780092,0.475393374705,-0.0581692176019,10751.0957549,-10657.7070708,93.388684027,1.75361942273,NaN,NaN,0.303541217438,0.611000655721,1.59441968303,3.21791660297,4.38911485363,0.323841672477,1.33235940089,0.381685246526,-0.0803839059043,0.479914837504,-0.00906175785706,-0.145005893642,10871.7864988,-10770.6154245,101.171074363,1.7202009367,NaN,NaN,0.295879840239,0.586301350068,1.53121410736,3.07466833236,4.18187342304,0.317396014662,1.24134996237,0.297795794712,-0.0511146273425,-0.0919887467375,0.487224124676,0.477019016319,-0.0887357003969,10878.5205614,-10769.5670967,108.953464698,1.76019970337,NaN,NaN,0.310263474667,0.62724083778,1.62106444709,3.25084766387,4.42382915764,0.323593555706,1.36073851519,0.389477354765,-0.0817179718201,-0.0766611594132,0.479581868176,0.480844090728,-0.00754229754598,-0.158780055774,10887.8540496,-10771.1181946,116.735855034
24,0,1.99870912006227,0.835627868168544,0.220799076085987,0.508098891730605,0.0621492108783668,0.494387755102041,0.577720207253886,0.00760770998996629,NaN,NaN,NaN,NaN,0.449133849137058,0.53091684434968,1.17529030422745,0.502127659574468,2.73905773857343,0.495652173913044,4.06804022434453,0.519148936170213,6.18046461233563,0.492662473794549,0.55,0.444722569879015,1.52787151092,NaN,NaN,0.313514657282,0.82402272314,1.85384017713,3.20901611577,3.67240990267,0.273592325405,0.552128527748,0.100708869745,-0.348662426671,0.413706816666,-0.0668759890221,10590.6602505,-10497.2765717,93.3836788132,1.64326508901,NaN,NaN,0.38690629273,1.00052039262,2.20345417172,3.7596166649,4.31607531513,0.282971734626,0.991079584884,0.313020777406,-0.351533106068,0.413010696291,-0.171229584075,-0.0121636166096,10639.9029797,-10538.7373277,101.165652048,1.68209719318,NaN,NaN,0.399385873795,1.04500125979,2.28974036604,3.91169914463,4.49644808812,0.286045474334,1.09009087385,0.366998632534,-0.398819202044,-0.296779324209,0.401596072315,0.426344992283,-0.119855238741,10648.5957747,-10539.6481494,108.947625282,1.57864949566,NaN,NaN,0.349245955349,0.910582287958,2.02824416111,3.50582780147,4.02800854546,0.280926894853,0.786449743944,0.253209260458,-0.390364201241,-0.299598144881,0.403629629744,0.42565572295,-0.0994031230325,-0.067907827399,10651.5119616,-10534.7823631,116.729598517
25,0,1.62966377924348,0.787714166318429,-0.194939058452296,0.487825715506194,-0.145024456926052,0.492407809110629,0.470824949698189,-0.00955584075867033,NaN,NaN,NaN,NaN,0.260210149475398,0.507462686567164,0.951391150449377,0.493562231759657,1.75490181596234,0.466809421841542,3.1290628144708,0.480851063829787,3.91631746298742,0.490405117270789,0.53,0.554116172168826,1.27663975879,NaN,NaN,0.177555430476,0.772173523159,1.41992473112,2.34721831477,2.9250031456,0.293381018208,0.856404640298,2.70070180174e-06,-0.00361131860377,0.49909717133,0.252174153612,10780.1169462,-10686.7533092,93.3636370549,1.29110256855,NaN,NaN,0.185912471645,0.777894318535,1.40300681068,2.3129316162,2.92054570003,0.290119314319,0.837953796097,4.44674929328e-06,0.0157157297614,0.503928851577,0.357683324356,0.137196387759,10894.4489162,-10793.3049761,101.143940143,1.28951023829,NaN,NaN,0.181762486659,0.78139798409,1.41176614075,2.33024967211,2.94899341658,0.291176249668,0.864298898344,4.21364203434e-06,0.0612528322498,-0.0196523884114,0.515308422044,0.495087061018,0.23287957878,10905.4067755,-10796.4825323,108.924243231,1.28976304629,NaN,NaN,0.185856881703,0.77829532218,1.40392411625,2.31531309839,2.92725724748,0.29074905442,0.833641911332,3.82378827153e-06,0.0214142235713,0.0127625556557,0.505353351321,0.503190595606,0.351423820822,0.144142035265,10910.0746903,-10793.370144,116.704546319
26,0,1.9084866250155,0.828177257525084,-0.114396353982957,0.483554036736437,-0.133981258458689,0.483238782877772,0.485074626865672,0.0189426842974875,NaN,NaN,NaN,NaN,0.583661278859614,0.481481481481481,1.1218217222004,0.461052631578947,2.04237220164831,0.504237288135593,3.80427218388544,0.463312368972746,5.70955048377635,0.508733624454148,0.47,0.525919732441472,1.07106212702,NaN,NaN,0.597968696514,1.10842309612,1.9247287254,3.19147529586,4.14421184199,0.307314598866,0.925986072996,0.0127490920776,0.158941399992,0.539651910026,0.00789201248987,10494.4578022,-10401.0991808,93.3586213808,1.07115444448,NaN,NaN,0.560622356672,1.12519508438,1.91543460456,3.08497553276,4.14579451953,0.306100530664,0.791669396889,0.0254041321663,0.187880908213,0.546832545279,0.0776909948048,-0.198165008965,10647.3363048,-10546.1977983,101.138506496,1.18502987993,NaN,NaN,0.756409532148,1.45400290312,2.42187238688,3.94347217625,5.20247147592,0.314281092179,1.67193377984,0.41292786355,0.217214920289,0.148601313526,0.554091218026,0.537082115128,-0.0220215449046,10683.0737146,-10574.155323,108.918391611,1.06210049556,NaN,NaN,0.554593657815,1.1116497525,1.89445235791,3.05600258716,4.11439073296,0.30665549675,0.768900104475,6.88064468192e-07,0.165045754891,0.190534831802,0.541168029349,0.547490123244,0.109572813162,-0.193476685977,10662.9513116,-10546.2530349,116.698276726
27,0,2.13411094729691,0.856842989084803,-0.0390478969026231,0.515698924731183,0.151194409380812,0.508303975842979,0.559171597633136,0.0115097971186678,NaN,NaN,NaN,NaN,0.633239592551058,0.543478260869565,1.5249149712421,0.524625267665953,2.45653638208035,0.501061571125265,5.21321533210899,0.525316455696203,6.18046461233563,0.483443708609272,0.63,0.508816120906801,1.69112862054,NaN,NaN,0.67681955996,1.5684915574,2.69556213817,4.99589081567,6.6232705803,0.411505566015,1.49035926162,0.32058623966,-0.238705209732,0.440605456068,0.365869613826,10300.0742053,-10206.7658563,93.308348999,1.70066497304,NaN,NaN,0.681618081216,1.5522728546,2.69011537554,4.91503202988,6.48529700503,0.409403354533,1.44658851557,0.336709930856,-0.262415968697,0.434769902595,0.307863241479,0.525421744232,10441.7217518,-10340.6377071,101.084044749,1.72256409237,NaN,NaN,0.689483358129,1.59129234619,2.76013454044,5.03600484882,6.63676360593,0.410682244826,1.51838843676,0.355524914242,-0.272086159861,-0.259730319742,0.432395017689,0.435430002733,0.437586894095,10452.9083488,-10344.0486083,108.859740499,1.69211843162,NaN,NaN,0.679432542625,1.54338531183,2.6702025513,4.88892094735,6.44527550604,0.409614835985,1.42521873856,0.329895433349,-0.215723592432,-0.306657499839,0.44627728018,0.423930814205,0.231438018267,0.594853159661,10455.3952184,-10338.7597821,116.635436249
