LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9848848,33.0770149,356.96,2,164525,2.88,280.7,3,-0.047,0.169,0.669,0.6085,0.4326
-111.984891,33.0770141,357.01,2,164525.4,2.6,260.3,2,-0.073,0.238,0.6647,0.5737,0.4089
-111.984891,33.0770141,357.01,2,164525.4,2.6,260.3,3,-0.028,0.171,0.6389,0.6037,0.427
-111.9848943,33.0770143,357.01,2,164525.6,2.86,261.5,2,-0.053,0.221,0.6299,0.5661,0.4021
-111.9848943,33.0770143,357.01,2,164525.6,2.86,261.5,3,-0.056,0.16,0.6801,0.6077,0.4402
-111.9848972,33.0770149,356.98,2,164525.8,3.05,273.6,2,-0.058,0.233,0.6551,0.5833,0.4079
-111.9848972,33.0770149,356.98,2,164525.8,3.05,273.6,3,-0.038,0.183,0.6551,0.6075,0.42
-111.9849001,33.0770149,357,2,164526,2.76,284.9,2,-0.077,0.242,0.6562,0.562,0.4002
-111.9849001,33.0770149,357,2,164526,2.76,284.9,3,-0.052,0.159,0.6535,0.5892,0.4272
-111.9849065,33.0770132,356.87,2,164526.4,3.04,268.4,2,-0.071,0.231,0.684,0.5937,0.4277
-111.9849065,33.0770132,356.87,2,164526.4,3.04,268.4,3,-0.062,0.157,0.6593,0.5829,0.4247
-111.9849094,33.077013,356.9,2,164526.6,3.07,252.6,2,-0.072,0.252,0.6758,0.5848,0.4035
-111.9849094,33.077013,356.9,2,164526.6,3.07,252.6,3,-0.036,0.172,0.6352,0.5905,0.4167
-111.9849158,33.0770129,356.97,2,164527,2.91,270.8,2,-0.066,0.238,0.6553,0.5747,0.4033
-111.9849158,33.0770129,356.97,2,164527,2.91,270.8,3,-0.057,0.158,0.6323,0.5644,0.4104
-111.9849218,33.0770136,356.92,2,164527.4,3.15,268.5,2,-0.072,0.229,0.6661,0.5769,0.4179
-111.9849218,33.0770136,356.92,2,164527.4,3.15,268.5,3,-0.03,0.165,0.6083,0.5727,0.4102
-111.9849253,33.0770137,356.95,2,164527.6,2.75,276.9,2,-0.043,0.209,0.6258,0.5737,0.4098
-111.9849253,33.0770137,356.95,2,164527.6,2.75,276.9,3,-0.058,0.165,0.6573,0.5858,0.4197
-111.9849285,33.0770138,356.93,2,164527.8,3.17,273.1,2,-0.073,0.235,0.6606,0.5704,0.4089
-111.9849285,33.0770138,356.93,2,164527.8,3.17,273.1,3,-0.05,0.158,0.6446,0.5836,0.4245
-111.9849313,33.0770141,356.93,2,164528,2.9,272.2,2,-0.061,0.237,0.6906,0.6109,0.4257
-111.9849313,33.0770141,356.93,2,164528,2.9,272.2,3,-0.043,0.171,0.6203,0.5695,0.4033
-111.9849368,33.0770141,356.85,2,164528.4,2.83,277.1,2,-0.056,0.23,0.6775,0.6053,0.4245
-111.9849368,33.0770141,356.85,2,164528.4,2.83,277.1,3,-0.052,0.16,0.6408,0.578,0.4183
-111.9849402,33.0770137,356.88,2,164528.6,2.55,270,2,-0.043,0.215,0.6408,0.5884,0.4142
-111.9849402,33.0770137,356.88,2,164528.6,2.55,270,3,-0.053,0.162,0.6443,0.5789,0.4178
-111.9849433,33.0770137,356.91,2,164528.8,3.15,263.2,2,-0.058,0.225,0.6602,0.5881,0.4178
-111.9849433,33.0770137,356.91,2,164528.8,3.15,263.2,3,-0.066,0.157,0.6587,0.5774,0.4208
-111.9849498,33.0770131,356.95,2,164529.2,2.98,274.3,2,-0.067,0.235,0.6763,0.5914,0.4188
-111.9849498,33.0770131,356.95,2,164529.2,2.98,274.3,3,-0.039,0.163,0.5942,0.5494,0.395
-111.9849526,33.0770134,356.95,2,164529.4,2.99,264,2,-0.063,0.241,0.7037,0.6199,0.4303
-111.9849526,33.0770134,356.95,2,164529.4,2.99,264,3,-0.052,0.163,0.6298,0.5675,0.4087
-111.9849559,33.0770131,356.95,2,164529.6,2.56,277.8,2,-0.047,0.226,0.6346,0.5775,0.4008
-111.9849559,33.0770131,356.95,2,164529.6,2.56,277.8,3,-0.05,0.17,0.6213,0.5624,0.3987
-111.984959,33.0770131,356.96,2,164529.8,2.96,264.4,2,-0.068,0.241,0.6558,0.572,0.4009
-111.984959,33.0770131,356.96,2,164529.8,2.96,264.4,3,-0.044,0.159,0.6721,0.6151,0.446
-111.9849617,33.0770131,356.94,2,164530,2.89,269.9,2,-0.072,0.242,0.6419,0.5558,0.3918
-111.9849617,33.0770131,356.94,2,164530,2.89,269.9,3,-0.059,0.159,0.7042,0.6257,0.4539
-111.9849663,33.0770128,356.96,2,164530.4,2.77,262.7,2,-0.063,0.232,0.7074,0.6232,0.4414
-111.9849663,33.0770128,356.96,2,164530.4,2.77,262.7,3,-0.056,0.165,0.7071,0.6316,0.4526
-111.9849691,33.0770128,356.91,2,164530.6,2.12,264.5,2,-0.086,0.254,0.6688,0.5628,0.3982
-111.9849691,33.0770128,356.91,2,164530.6,2.12,264.5,3,-0.05,0.165,0.6891,0.6236,0.4467
-111.9849725,33.0770127,356.98,2,164530.8,2.53,271.4,2,-0.062,0.226,0.5905,0.5218,0.3728
-111.9849725,33.0770127,356.98,2,164530.8,2.53,271.4,3,-0.044,0.17,0.6742,0.6176,0.4385
-111.984976,33.0770129,356.99,2,164531,3.18,266.5,2,-0.066,0.243,0.6371,0.5579,0.3876
-111.984976,33.0770129,356.99,2,164531,3.18,266.5,3,-0.061,0.161,0.6664,0.5899,0.4261
-111.9849817,33.0770124,357.06,2,164531.4,2.97,273.1,2,-0.05,0.232,0.671,0.6071,0.4184
-111.9849817,33.0770124,357.06,2,164531.4,2.97,273.1,3,-0.043,0.159,0.6025,0.5523,0.4007
-111.9849845,33.0770128,357.02,2,164531.6,2.64,263.4,2,-0.059,0.212,0.6762,0.6005,0.4396
-111.9849845,33.0770128,357.02,2,164531.6,2.64,263.4,3,-0.054,0.162,0.6399,0.5743,0.4145
-111.9849907,33.077013,356.97,2,164532,2.29,271.8,2,-0.061,0.23,0.6534,0.5785,0.4091
-111.9849907,33.077013,356.97,2,164532,2.29,271.8,3,-0.046,0.163,0.6786,0.6188,0.4456
-111.9849973,33.0770127,357.04,2,164532.4,3.04,271.5,2,-0.054,0.212,0.6065,0.544,0.3944
-111.9849973,33.0770127,357.04,2,164532.4,3.04,271.5,3,-0.038,0.167,0.6407,0.5937,0.4237
-111.9849999,33.0770128,357.04,2,164532.6,3.05,267,2,-0.069,0.226,0.7072,0.6161,0.4464
-111.9849999,33.0770128,357.04,2,164532.6,3.05,267,3,-0.059,0.16,0.718,0.6381,0.4621
-111.985003,33.0770126,357.02,2,164532.8,2.29,270.9,2,-0.047,0.209,0.6335,0.5763,0.4146
-111.985003,33.0770126,357.02,2,164532.8,2.29,270.9,3,-0.066,0.154,0.6753,0.5922,0.4344
-111.9850063,33.0770129,357.02,2,164533,2.88,267.5,2,-0.063,0.233,0.6779,0.598,0.4214
-111.9850063,33.0770129,357.02,2,164533,2.88,267.5,3,-0.043,0.171,0.6575,0.6033,0.4268
-111.9850127,33.0770133,357.07,2,164533.4,2.95,271.6,2,-0.065,0.228,0.6221,0.5466,0.3911
-111.9850127,33.0770133,357.07,2,164533.4,2.95,271.6,3,-0.06,0.164,0.6389,0.5664,0.4065
-111.9850153,33.077013,357.08,2,164533.6,2.92,273.8,2,-0.091,0.258,0.7054,0.5879,0.4156
-111.9850153,33.077013,357.08,2,164533.6,2.92,273.8,3,-0.042,0.171,0.6529,0.6006,0.4253
-111.9850183,33.077013,357.03,2,164533.8,2.38,263.3,2,-0.064,0.222,0.6742,0.5933,0.4293
-111.9850183,33.077013,357.03,2,164533.8,2.38,263.3,3,-0.067,0.152,0.6677,0.5836,0.4297
-111.985025,33.0770126,356.95,2,164534.2,2.71,270.9,2,-0.065,0.249,0.7335,0.6443,0.441
-111.985025,33.0770126,356.95,2,164534.2,2.71,270.9,3,-0.048,0.155,0.6369,0.579,0.4236
-111.985028,33.0770131,356.96,2,164534.4,3.07,265.1,2,-0.065,0.253,0.6911,0.6065,0.4121
-111.985028,33.0770131,356.96,2,164534.4,3.07,265.1,3,-0.031,0.163,0.5983,0.5622,0.4043
-111.9850311,33.0770125,356.99,2,164534.6,2.82,281,2,-0.062,0.225,0.662,0.5849,0.419
-111.9850311,33.0770125,356.99,2,164534.6,2.82,281,3,-0.07,0.15,0.5982,0.5201,0.3846
-111.9850338,33.0770125,356.93,2,164534.8,2.86,258.9,2,-0.065,0.208,0.7631,0.6705,0.4998
-111.9850338,33.0770125,356.93,2,164534.8,2.86,258.9,3,-0.047,0.165,0.6272,0.5705,0.4092
-111.9850374,33.0770126,356.93,2,164535,2.57,269.9,2,-0.067,0.232,0.7438,0.6503,0.4637
-111.9850374,33.0770126,356.93,2,164535,2.57,269.9,3,-0.052,0.16,0.5676,0.512,0.3705
-111.9850424,33.0770132,356.88,2,164535.4,3.19,265.3,2,-0.073,0.236,0.7524,0.6506,0.4649
-111.9850424,33.0770132,356.88,2,164535.4,3.19,265.3,3,-0.043,0.17,0.5933,0.5448,0.3867
-111.9850454,33.0770128,356.9,2,164535.6,2.28,278.4,2,-0.065,0.225,0.6761,0.594,0.4274
-111.9850454,33.0770128,356.9,2,164535.6,2.28,278.4,3,-0.047,0.163,0.5612,0.5113,0.3682
-111.985048,33.0770131,356.92,2,164535.8,2.82,263,2,-0.06,0.218,0.788,0.699,0.5063
-111.985048,33.0770131,356.92,2,164535.8,2.82,263,3,-0.048,0.165,0.572,0.5198,0.3725
-111.9850514,33.0770131,356.93,2,164536,2.33,277.3,2,-0.051,0.207,0.803,0.725,0.5279
-111.9850514,33.0770131,356.93,2,164536,2.33,277.3,3,-0.048,0.158,0.5326,0.4836,0.3519
-111.9850577,33.0770121,356.85,2,164536.4,2.8,266.6,2,-0.056,0.198,0.8649,0.7728,0.5792
-111.9850577,33.0770121,356.85,2,164536.4,2.8,266.6,3,-0.029,0.165,0.5241,0.4947,0.3542
-111.9850614,33.0770122,356.89,2,164536.6,2.95,259.1,2,-0.048,0.212,0.7363,0.6684,0.4784
-111.9850614,33.0770122,356.89,2,164536.6,2.95,259.1,3,-0.005,0.168,0.4462,0.442,0.3148
-111.9850675,33.0770125,356.91,2,164537,2.97,274.1,2,-0.068,0.229,0.7325,0.6389,0.4595
-111.9850675,33.0770125,356.91,2,164537,2.97,274.1,3,-0.029,0.164,0.5411,0.5106,0.3669
-111.9850742,33.0770126,356.87,2,164537.4,2.54,273.2,2,-0.058,0.222,0.8336,0.7419,0.5309
-111.9850742,33.0770126,356.87,2,164537.4,2.54,273.2,3,-0.063,0.17,0.5852,0.5155,0.3654
-111.985077,33.0770129,356.86,2,164537.6,3.02,270.3,2,-0.073,0.258,0.8438,0.7293,0.4972
-111.985077,33.0770129,356.86,2,164537.6,3.02,270.3,3,-0.041,0.173,0.5432,0.5004,0.3524
-111.9850802,33.0770125,356.89,2,164537.8,2.55,279,2,-0.074,0.25,0.7691,0.6636,0.4618
-111.9850802,33.0770125,356.89,2,164537.8,2.55,279,3,-0.046,0.158,0.4762,0.4342,0.3154
-111.9850831,33.0770124,356.92,2,164538,2.94,261.5,2,-0.055,0.213,0.7281,0.6526,0.4723
-111.9850831,33.0770124,356.92,2,164538,2.94,261.5,3,-0.065,0.16,0.5498,0.4823,0.3492
-111.9850901,33.0770121,356.92,2,164538.4,2.41,272.2,2,-0.049,0.208,0.6925,0.6275,0.4536
-111.9850901,33.0770121,356.92,2,164538.4,2.41,272.2,3,-0.03,0.176,0.5236,0.4927,0.3449
-111.985093,33.0770122,356.88,2,164538.6,3.18,267.4,2,-0.067,0.238,0.7911,0.6923,0.4867
-111.985093,33.0770122,356.88,2,164538.6,3.18,267.4,3,-0.057,0.175,0.5749,0.513,0.36
-111.9850958,33.0770123,356.93,2,164538.8,2.7,272.9,2,-0.083,0.265,0.7561,0.6399,0.4388
-111.9850958,33.0770123,356.93,2,164538.8,2.7,272.9,3,-0.05,0.152,0.4968,0.4494,0.3308
-111.9851014,33.0770121,356.82,2,164539.2,2.7,270.3,2,-0.09,0.289,0.8248,0.6884,0.4547
-111.9851014,33.0770121,356.82,2,164539.2,2.7,270.3,3,-0.048,0.178,0.4938,0.4482,0.3129
-111.985105,33.0770124,356.87,2,164539.4,2.62,267.1,2,-0.081,0.269,0.7535,0.6408,0.4344
-111.985105,33.0770124,356.87,2,164539.4,2.62,267.1,3,-0.053,0.156,0.5475,0.4924,0.3592
-111.9851083,33.0770124,356.85,2,164539.6,3.33,276.5,2,-0.081,0.265,0.7727,0.6574,0.4493
-111.9851083,33.0770124,356.85,2,164539.6,3.33,276.5,3,-0.05,0.162,0.6077,0.5493,0.3963
-111.985112,33.0770127,356.88,2,164539.8,2.96,268.5,2,-0.081,0.249,0.7111,0.6051,0.428
-111.985112,33.0770127,356.88,2,164539.8,2.96,268.5,3,-0.042,0.162,0.6162,0.5666,0.409
-111.9851148,33.0770127,356.95,2,164540,3.37,276.6,2,-0.066,0.243,0.6978,0.6111,0.4249
-111.9851148,33.0770127,356.95,2,164540,3.37,276.6,3,-0.064,0.162,0.6146,0.5407,0.3901
-111.9851218,33.0770128,357.04,2,164540.4,2.48,264.7,2,-0.071,0.231,0.6778,0.5882,0.423
-111.9851218,33.0770128,357.04,2,164540.4,2.48,264.7,3,-0.074,0.16,0.6834,0.589,0.4267
-111.9851251,33.0770123,357.02,2,164540.6,3.2,270.7,2,-0.069,0.241,0.6273,0.5459,0.3838
-111.9851251,33.0770123,357.02,2,164540.6,3.2,270.7,3,-0.047,0.153,0.646,0.5877,0.4318
-111.9851281,33.0770128,357.06,2,164540.8,3.06,261.2,2,-0.092,0.268,0.6707,0.5575,0.3868
-111.9851281,33.0770128,357.06,2,164540.8,3.06,261.2,3,-0.053,0.159,0.6574,0.5911,0.4286
-111.9851306,33.0770125,357.08,2,164541,2.79,281,2,-0.076,0.253,0.6668,0.5724,0.3972
-111.9851306,33.0770125,357.08,2,164541,2.79,281,3,-0.058,0.157,0.6573,0.5848,0.426
-111.9851371,33.0770122,357.1,2,164541.4,2.67,254.3,2,-0.068,0.241,0.6917,0.6032,0.423
-111.9851371,33.0770122,357.1,2,164541.4,2.67,254.3,3,-0.034,0.171,0.6552,0.6123,0.4331
-111.9851398,33.0770118,357.06,2,164541.6,2.99,266.4,2,-0.069,0.232,0.6913,0.6025,0.4306
-111.9851398,33.0770118,357.06,2,164541.6,2.99,266.4,3,-0.052,0.151,0.6517,0.5871,0.4332
-111.9851455,33.0770111,357.06,2,164542,2.95,263,2,-0.056,0.232,0.6699,0.599,0.4174
-111.9851455,33.0770111,357.06,2,164542,2.95,263,3,-0.056,0.162,0.6661,0.5955,0.4292
-111.985152,33.0770097,357.04,2,164542.4,2.74,259.3,2,-0.058,0.235,0.7181,0.6399,0.4452
-111.985152,33.0770097,357.04,2,164542.4,2.74,259.3,3,-0.041,0.164,0.6734,0.6199,0.4453
-111.9851554,33.0770101,357.07,2,164542.6,3.05,256,2,-0.077,0.242,0.7442,0.6379,0.4544
-111.9851554,33.0770101,357.07,2,164542.6,3.05,256,3,-0.045,0.154,0.6895,0.6306,0.4626
-111.9851587,33.07701,357.01,2,164542.8,3.08,276.7,2,-0.068,0.239,0.7684,0.6702,0.4717
-111.9851587,33.07701,357.01,2,164542.8,3.08,276.7,3,-0.04,0.157,0.6423,0.593,0.4323
-111.9851613,33.0770106,357,2,164543,3.02,267.8,2,-0.052,0.224,0.7433,0.6701,0.4708
-111.9851613,33.0770106,357,2,164543,3.02,267.8,3,-0.05,0.154,0.6359,0.5748,0.421
-111.9851679,33.0770106,356.9,2,164543.4,2.78,278,2,-0.077,0.259,0.7645,0.6558,0.4504
-111.9851679,33.0770106,356.9,2,164543.4,2.78,278,3,-0.037,0.16,0.6487,0.6027,0.4363
-111.9851715,33.0770106,356.95,2,164543.6,3.06,270.5,2,-0.078,0.264,0.7631,0.6523,0.4445
-111.9851715,33.0770106,356.95,2,164543.6,3.06,270.5,3,-0.026,0.168,0.652,0.6191,0.4412
-111.9851741,33.0770108,356.98,2,164543.8,3.28,269.7,2,-0.068,0.25,0.7725,0.6745,0.4637
-111.9851741,33.0770108,356.98,2,164543.8,3.28,269.7,3,-0.044,0.161,0.6638,0.6074,0.4393
-111.9851798,33.0770096,357.04,2,164544.2,2.74,267.3,2,-0.059,0.21,0.6987,0.6213,0.4558
-111.9851798,33.0770096,357.04,2,164544.2,2.74,267.3,3,-0.071,0.143,0.6967,0.6049,0.4534
-111.9851825,33.0770099,356.99,2,164544.4,2.69,255.6,2,-0.066,0.232,0.7231,0.6335,0.451
-111.9851825,33.0770099,356.99,2,164544.4,2.69,255.6,3,-0.046,0.161,0.6738,0.6141,0.4433
-111.985186,33.07701,357.03,2,164544.6,2.47,276.5,2,-0.051,0.215,0.6731,0.6075,0.4346
-111.985186,33.07701,357.03,2,164544.6,2.47,276.5,3,-0.042,0.147,0.6049,0.5556,0.4129
-111.9851885,33.0770106,357.05,2,164544.8,3.19,272.8,2,-0.067,0.23,0.7542,0.6599,0.4723
-111.9851885,33.0770106,357.05,2,164544.8,3.19,272.8,3,-0.046,0.153,0.696,0.635,0.4661
-111.9851952,33.0770108,357.18,2,164545.2,2.54,271.3,2,-0.06,0.227,0.6791,0.6026,0.4274
-111.9851952,33.0770108,357.18,2,164545.2,2.54,271.3,3,-0.021,0.17,0.6437,0.6176,0.4382
-111.9851978,33.0770106,357.16,2,164545.4,3.11,271.7,2,-0.082,0.257,0.7704,0.654,0.4554
-111.9851978,33.0770106,357.16,2,164545.4,3.11,271.7,3,-0.053,0.155,0.6884,0.619,0.453
-111.9852009,33.0770103,357.15,2,164545.6,2.39,265.6,2,-0.071,0.248,0.7471,0.6477,0.4504
-111.9852009,33.0770103,357.15,2,164545.6,2.39,265.6,3,-0.068,0.155,0.6821,0.5955,0.4357
-111.9852045,33.0770104,357.19,2,164545.8,2.81,263.6,2,-0.077,0.259,0.7344,0.6291,0.4321
-111.9852045,33.0770104,357.19,2,164545.8,2.81,263.6,3,-0.082,0.14,0.6687,0.5679,0.4285
-111.9852074,33.0770105,357.11,2,164546,3.3,270.3,2,-0.074,0.252,0.8049,0.6934,0.4807
-111.9852074,33.0770105,357.11,2,164546,3.3,270.3,3,-0.024,0.16,0.6172,0.5881,0.4257
-111.985212,33.0770097,357.13,2,164546.4,3.12,265,2,-0.083,0.257,0.7566,0.6401,0.4477
-111.985212,33.0770097,357.13,2,164546.4,3.12,265,3,-0.039,0.161,0.6357,0.5882,0.4254
-111.9852141,33.0770092,357.09,2,164546.6,2.16,259.2,2,-0.061,0.212,0.7558,0.6693,0.4911
-111.9852141,33.0770092,357.09,2,164546.6,2.16,259.2,3,-0.044,0.154,0.6911,0.6332,0.4645
-111.9852176,33.0770093,357.15,2,164546.8,1.97,253.5,2,-0.045,0.211,0.67,0.6124,0.4365
-111.9852176,33.0770093,357.15,2,164546.8,1.97,253.5,3,-0.069,0.153,0.6923,0.6024,0.4426
-111.9852207,33.0770097,357.1,2,164547,3.22,270.5,2,-0.066,0.217,0.8161,0.7155,0.5248
-111.9852207,33.0770097,357.1,2,164547,3.22,270.5,3,-0.049,0.154,0.7014,0.6354,0.4654
-111.985226,33.0770099,357.04,2,164547.4,2.84,271.5,2,-0.066,0.216,0.7825,0.6857,0.5046
-111.985226,33.0770099,357.04,2,164547.4,2.84,271.5,3,-0.039,0.161,0.66,0.6107,0.4409
-111.985233,33.0770104,357.07,2,164547.8,1.96,268.7,2,-0.068,0.223,0.8345,0.7283,0.5296
-111.985233,33.0770104,357.07,2,164547.8,1.96,268.7,3,-0.048,0.163,0.6974,0.6338,0.4564
-111.9852358,33.0770113,357.08,2,164548,3.19,274.5,2,-0.059,0.211,0.8178,0.7269,0.5323
-111.9852358,33.0770113,357.08,2,164548,3.19,274.5,3,-0.065,0.151,0.6215,0.5458,0.4028
-111.9852406,33.0770136,357.26,2,164548.4,2.77,291.9,2,-0.059,0.213,0.7472,0.664,0.4845
-111.9852406,33.0770136,357.26,2,164548.4,2.77,291.9,3,-0.044,0.158,0.5421,0.4965,0.3612
-111.985242,33.0770146,357.29,2,164548.6,2.68,299.8,2,-0.067,0.222,0.7151,0.6258,0.455
-111.985242,33.0770146,357.29,2,164548.6,2.68,299.8,3,-0.042,0.155,0.6384,0.5864,0.4288
-111.9852462,33.077016,357.3,2,164549,1.57,290.2,2,-0.067,0.23,0.81,0.7076,0.5068
-111.9852462,33.077016,357.3,2,164549,1.57,290.2,3,-0.042,0.155,0.724,0.6654,0.4866
-111.9852482,33.0770199,357.31,2,164549.4,2.8,287.6,2,-0.074,0.231,0.9864,0.8501,0.6166
-111.9852482,33.0770199,357.31,2,164549.4,2.8,287.6,3,-0.028,0.157,0.7375,0.6968,0.5076
-111.985249,33.0770217,357.35,2,164549.6,2.3,336.5,2,-0.071,0.224,0.8749,0.7593,0.5546
-111.985249,33.0770217,357.35,2,164549.6,2.3,336.5,3,-0.045,0.148,0.5784,0.529,0.3923
-111.9852496,33.0770229,357.37,2,164549.8,2.13,337.9,2,-0.075,0.224,0.7963,0.6858,0.505
-111.9852496,33.0770229,357.37,2,164549.8,2.13,337.9,3,-0.022,0.153,0.5535,0.5297,0.3892
-111.9852507,33.0770243,357.32,2,164550,1.46,337.7,2,-0.064,0.215,0.8861,0.7792,0.5723
-111.9852507,33.0770243,357.32,2,164550,1.46,337.7,3,-0.048,0.152,0.8271,0.7514,0.5529
-111.9852522,33.0770282,357.29,2,164550.4,1.82,333.6,2,-0.056,0.202,0.786,0.703,0.5215
-111.9852522,33.0770282,357.29,2,164550.4,1.82,333.6,3,-0.059,0.151,0.8219,0.7305,0.5388
-111.9852525,33.0770302,357.24,2,164550.6,2.26,341.6,2,-0.058,0.213,0.8352,0.7435,0.5417
-111.9852525,33.0770302,357.24,2,164550.6,2.26,341.6,3,-0.041,0.148,0.8169,0.7532,0.5586
-111.9852523,33.0770339,357.24,2,164551,2.23,17.5,2,-0.072,0.219,0.83,0.7183,0.5318
-111.9852523,33.0770339,357.24,2,164551,2.23,17.5,3,-0.041,0.145,0.7167,0.6603,0.493
-111.9852538,33.0770392,357.3,2,164551.4,1.84,355,2,-0.052,0.207,0.8696,0.7835,0.5707
-111.9852538,33.0770392,357.3,2,164551.4,1.84,355,3,-0.057,0.145,0.5893,0.526,0.3929
-111.9852543,33.077042,357.24,2,164551.6,2.99,346.1,2,-0.07,0.218,0.8477,0.7366,0.5437
-111.9852543,33.077042,357.24,2,164551.6,2.99,346.1,3,-0.045,0.133,0.5906,0.5392,0.4123
-111.9852532,33.0770442,357.31,2,164551.8,3.04,351.8,2,-0.07,0.22,0.8853,0.7697,0.5666
-111.9852532,33.0770442,357.31,2,164551.8,3.04,351.8,3,-0.049,0.148,0.7199,0.6522,0.4837
-111.9852533,33.0770457,357.33,2,164552,2.67,22.3,2,-0.062,0.216,0.8494,0.7502,0.5476
-111.9852533,33.0770457,357.33,2,164552,2.67,22.3,3,-0.033,0.154,0.752,0.7034,0.5152
-111.9852543,33.0770501,357.34,2,164552.4,1.79,352.8,2,-0.052,0.21,0.8981,0.8091,0.587
-111.9852543,33.0770501,357.34,2,164552.4,1.79,352.8,3,-0.047,0.157,0.8145,0.7407,0.5394
-111.9852549,33.0770526,357.33,2,164552.6,2.42,348.9,2,-0.062,0.207,0.8681,0.7675,0.5703
-111.9852549,33.0770526,357.33,2,164552.6,2.42,348.9,3,-0.055,0.149,0.7997,0.717,0.5313
-111.9852546,33.0770547,357.3,2,164552.8,2.71,349,2,-0.057,0.207,0.8536,0.761,0.5605
-111.9852546,33.0770547,357.3,2,164552.8,2.71,349,3,-0.066,0.143,0.7938,0.695,0.5214
-111.9852542,33.0770565,357.3,2,164553,2.27,6.6,2,-0.065,0.212,0.9225,0.8106,0.6
-111.9852542,33.0770565,357.3,2,164553,2.27,6.6,3,-0.05,0.149,0.7317,0.6622,0.49
-111.9852555,33.0770608,357.18,2,164553.4,2.43,14.9,2,-0.065,0.215,0.9559,0.8398,0.6174
-111.9852555,33.0770608,357.18,2,164553.4,2.43,14.9,3,-0.033,0.15,0.7402,0.6927,0.512
-111.9852559,33.0770627,357.21,2,164553.6,2.46,345.1,2,-0.06,0.213,0.9322,0.8264,0.6048
-111.9852559,33.0770627,357.21,2,164553.6,2.46,345.1,3,-0.042,0.145,0.7469,0.6866,0.5124
-111.9852556,33.0770664,357.23,2,164554,2.29,347.9,2,-0.062,0.211,0.9144,0.8072,0.5952
-111.9852556,33.0770664,357.23,2,164554,2.29,347.9,3,-0.046,0.125,0.6211,0.5664,0.4404
-111.9852555,33.0770698,357.25,2,164554.4,2.09,13.1,2,-0.071,0.221,0.932,0.8084,0.5946
-111.9852555,33.0770698,357.25,2,164554.4,2.09,13.1,3,-0.048,0.13,0.5779,0.525,0.404
-111.9852557,33.0770717,357.23,2,164554.6,1.82,1.5,2,-0.059,0.213,0.9504,0.8441,0.6163
-111.9852557,33.0770717,357.23,2,164554.6,1.82,1.5,3,-0.04,0.134,0.6315,0.5826,0.4447
-111.9852565,33.0770762,357.18,2,164555,2.36,341.9,2,-0.065,0.218,0.9355,0.8216,0.6007
-111.9852565,33.0770762,357.18,2,164555,2.36,341.9,3,-0.044,0.141,0.6014,0.5505,0.4143
-111.9852566,33.0770802,357.23,2,164555.4,2.43,353.2,2,-0.079,0.223,0.9529,0.8141,0.605
-111.9852566,33.0770802,357.23,2,164555.4,2.43,353.2,3,-0.044,0.126,0.5943,0.5443,0.4229
-111.9852572,33.0770823,357.18,2,164555.6,2.17,359.3,2,-0.056,0.21,0.9583,0.8573,0.6256
-111.9852572,33.0770823,357.18,2,164555.6,2.17,359.3,3,-0.029,0.144,0.6008,0.5667,0.4244
-111.9852577,33.0770845,357.21,2,164555.8,2.36,345.7,2,-0.065,0.209,0.8768,0.7698,0.5733
-111.9852577,33.0770845,357.21,2,164555.8,2.36,345.7,3,-0.034,0.146,0.5956,0.5561,0.4142
-111.9852569,33.0770877,357.13,2,164556.2,2.22,342.2,2,-0.054,0.208,0.8912,0.7993,0.5848
-111.9852569,33.0770877,357.13,2,164556.2,2.22,342.2,3,-0.055,0.124,0.5909,0.5295,0.413
-111.9852567,33.0770892,357.18,2,164556.4,1.83,11.2,2,-0.05,0.198,0.7612,0.6887,0.5098
-111.9852567,33.0770892,357.18,2,164556.4,1.83,11.2,3,-0.065,0.125,0.4641,0.4071,0.3166
-111.9852562,33.0770907,357.18,2,164556.6,1.74,6.8,2,-0.058,0.207,0.8341,0.7429,0.5474
-111.9852562,33.0770907,357.18,2,164556.6,1.74,6.8,3,-0.049,0.132,0.4887,0.4431,0.3401
-111.9852565,33.0770923,357.14,2,164556.8,1.65,17.2,2,-0.054,0.204,0.8102,0.7266,0.5351
-111.9852565,33.0770923,357.14,2,164556.8,1.65,17.2,3,-0.042,0.13,0.4858,0.4467,0.3437
-111.9852569,33.0770941,357.19,2,164557,1.76,350.8,2,-0.06,0.213,0.7831,0.6941,0.5079
-111.9852569,33.0770941,357.19,2,164557,1.76,350.8,3,-0.046,0.133,0.4856,0.4427,0.3387
-111.9852545,33.0770979,357.15,2,164557.4,1.7,354.4,2,-0.074,0.236,0.7303,0.6302,0.4514
-111.9852545,33.0770979,357.15,2,164557.4,1.7,354.4,3,-0.044,0.138,0.3898,0.3571,0.2702
-111.9852543,33.0770994,357.17,2,164557.6,2.31,27.4,2,-0.064,0.212,0.7001,0.6159,0.4552
-111.9852543,33.0770994,357.17,2,164557.6,2.31,27.4,3,-0.066,0.128,0.422,0.3698,0.2859
-111.985253,33.0771014,357.18,2,164557.8,1.72,8.2,2,-0.05,0.19,0.6697,0.6055,0.456
-111.985253,33.0771014,357.18,2,164557.8,1.72,8.2,3,-0.033,0.141,0.4882,0.457,0.3437
