﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Policy Domains,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",543,Oceania (exc. Australia and New Zealand),2019,42.9,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 7 countries. ",G,DOMAIN5,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",543,Oceania (exc. Australia and New Zealand),2019,42.9,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 7 countries. ",C,DOMAIN2,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",543,Oceania (exc. Australia and New Zealand),2019,71.4,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 7 countries. ",G,DOMAIN3,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",543,Oceania (exc. Australia and New Zealand),2019,28.6,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 7 countries. ",G,ALLDOMAINS,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",543,Oceania (exc. Australia and New Zealand),2019,57.1,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 7 countries. ",G,DOMAIN6,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",92,British Virgin Islands,2019,N,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN5,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",92,British Virgin Islands,2019,N,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN6,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",92,British Virgin Islands,2019,N,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN2,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",92,British Virgin Islands,2019,N,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN3,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",92,British Virgin Islands,2019,N,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,ALLDOMAINS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",722,Small island developing States (SIDS),2019,50.0,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,DOMAIN5,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",722,Small island developing States (SIDS),2019,75.0,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,DOMAIN3,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",722,Small island developing States (SIDS),2019,50.0,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",C,DOMAIN2,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",722,Small island developing States (SIDS),2019,50.0,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,DOMAIN1,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",92,British Virgin Islands,2019,N,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN1,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",92,British Virgin Islands,2019,N,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN4,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",112,Belarus,2019,2,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,Item non-response for domain 3 of SDG indicator 10.7.2 is 10 per cent or more.,C,DOMAIN3,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",112,Belarus,2019,2,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,Item non-response for domain 1 of SDG indicator 10.7.2 is 10 per cent or more.,C,DOMAIN1,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",112,Belarus,2019,4,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN4,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",722,Small island developing States (SIDS),2019,75.0,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,DOMAIN6,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",722,Small island developing States (SIDS),2019,41.7,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,ALLDOMAINS,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",722,Small island developing States (SIDS),2019,58.3,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,DOMAIN4,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",747,Northern Africa and Western Asia,2019,41.7,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Of the countries in the corresponding geographical or other aggregate, 20 per cent or more have item non-response for domain 4 of SDG indicator 10.7.2 of 10 per cent or more.",G,DOMAIN4,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",747,Northern Africa and Western Asia,2019,33.3,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Of the countries in the corresponding geographical or other aggregate, 20 per cent or more have item non-response for the overall SDG indicator 10.7.2 of 10 per cent or more.",G,ALLDOMAINS,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",747,Northern Africa and Western Asia,2019,75.0,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Of the countries in the corresponding geographical or other aggregate, 20 per cent or more have item non-response for domain 2 of SDG indicator 10.7.2 of 10 per cent or more.",C,DOMAIN2,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",747,Northern Africa and Western Asia,2019,33.3,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Of the countries in the corresponding geographical or other aggregate, 20 per cent or more have item non-response for domain 1 of SDG indicator 10.7.2 of 10 per cent or more.",G,DOMAIN1,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",747,Northern Africa and Western Asia,2019,66.7,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Of the countries in the corresponding geographical or other aggregate, 20 per cent or more have item non-response for domain 3 of SDG indicator 10.7.2 of 10 per cent or more.",G,DOMAIN3,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",112,Belarus,2019,2,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,Item non-response for the overall SDG indicator 10.7.2 is 10 per cent or more.,C,ALLDOMAINS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",112,Belarus,2019,2,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN2,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",112,Belarus,2019,3,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN5,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",112,Belarus,2019,4,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN6,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",116,Cambodia,2019,2,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN6,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",747,Northern Africa and Western Asia,2019,66.7,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Of the countries in the corresponding geographical or other aggregate, 20 per cent or more have item non-response for domain 6 of SDG indicator 10.7.2 of 10 per cent or more.",G,DOMAIN6,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",747,Northern Africa and Western Asia,2019,41.7,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 12 countries. Of the countries in the corresponding geographical or other aggregate, 20 per cent or more have item non-response for domain 5 of SDG indicator 10.7.2 of 10 per cent or more.",G,DOMAIN5,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",753,Eastern and South-Eastern Asia,2019,85.7,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 7 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,DOMAIN3,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGRP,"Proportion of countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (%)",753,Eastern and South-Eastern Asia,2019,57.1,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,"Percentage of countries that “Meet or fully meet” the criteria for SDG target 10.7 as conceptualised and measured by indicator 10.7.2, among those that responded to the Inquiry module on international migration. Based on data from 7 countries. Data are available for less than 50 per cent of countries in the corresponding geographical or other aggregate. ",G,DOMAIN1,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.7,10.7.2,SG_CPA_MIGR,"Countries with migration policies to facilitate orderly, safe, regular and responsible migration and mobility of people, by policy domain (1 = Requires further progress; 2 = Partially meets; 3 = Meets; 4 = Fully meets) ",116,Cambodia,2019,4,2018-2019,,,,,"United Nation Inquiry among Governments on Population and Development (the “Inquiry”), available at https://esa.un.org/PopPolicy/Inquiry.aspx. The Inquiry was sent to 197 countries, including all 193 Member States, two Observer States (the Holy See and the State of Palestine) and two non-member States (Cook Islands and Niue) of the United Nations.",,,C,DOMAIN2,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
