yob1,W_HO_PTA_pl_SB,UW_HO_PTA_pl_SB,T_W_HO_PTA_pl_SB,T_UW_HO_PTA_pl_SB,HO_ptapl_RegCow_1,W_HO_SD_pl_SB,W_BY1_HO_SD_pl_SB,UW_HO_SD_pl_SB,UW_BY1_HO_SD_pl_SB,T_W_HO_SD_pl_SB,T_UW_HO_SD_pl_SB,W_BY1_HO_PTA_pl_SB,HO_ptapl_RegCow_4,W_HO_REL_pl_SB,UW_HO_REL_pl_SB,T_W_HO_REL_pl_SB,T_UW_HO_REL_pl_SB,W_BY1_HO_REL_pl_SB,W_HO_NUM_PTA_SB,UW_HO_NUM_PTA_SB,T_W_HO_NUM_PTA_SB,T_UW_HO_NUM_PTA_SB,W_BY1_HO_NUM_PTA_SB,yob2,W_HO_PTA_pl_SC,UW_HO_PTA_pl_SC,T_W_HO_PTA_pl_SC,T_UW_HO_PTA_pl_SC,HO_ptapl_RegCow_2,W_HO_SD_pl_SC,W_BY1_HO_SD_pl_SC,UW_HO_SD_pl_SC,UW_BY1_HO_SD_pl_SC,T_W_HO_SD_pl_SC,T_UW_HO_SD_pl_SC,W_BY1_HO_PTA_pl_SC,HO_ptapl_RegCow_5,W_HO_REL_pl_SC,UW_HO_REL_pl_SC,T_W_HO_REL_pl_SC,T_UW_HO_REL_pl_SC,W_BY1_HO_REL_pl_SC,W_HO_NUM_PTA_SC,UW_HO_NUM_PTA_SC,T_W_HO_NUM_PTA_SC,T_UW_HO_NUM_PTA_SC,W_BY1_HO_NUM_PTA_SC,yob3,W_HO_PTA_pl_DB,UW_HO_PTA_pl_DB,T_W_HO_PTA_pl_DB,T_UW_HO_PTA_pl_DB,HO_ptapl_RegCow_3,W_HO_SD_pl_DB,W_BY1_HO_SD_pl_DB,UW_HO_SD_pl_DB,UW_BY1_HO_SD_pl_DB,T_W_HO_SD_pl_DB,T_UW_HO_SD_pl_DB,W_BY1_HO_PTA_pl_DB,HO_ptapl_RegCow_6,W_HO_REL_pl_DB,UW_HO_REL_pl_DB,T_W_HO_REL_pl_DB,T_UW_HO_REL_pl_DB,W_BY1_HO_REL_pl_DB,W_HO_NUM_PTA_DB,UW_HO_NUM_PTA_DB,T_W_HO_NUM_PTA_DB,T_UW_HO_NUM_PTA_DB,W_BY1_HO_NUM_PTA_DB,yob4,W_HO_PTA_pl_DC,UW_HO_PTA_pl_DC,T_W_HO_PTA_pl_DC,T_UW_HO_PTA_pl_DC,HO_ptapl_AllCow_1,W_HO_SD_pl_DC,W_BY1_HO_SD_pl_DC,UW_HO_SD_pl_DC,UW_BY1_HO_SD_pl_DC,T_W_HO_SD_pl_DC,T_UW_HO_SD_pl_DC,W_BY1_HO_PTA_pl_DC,HO_ptapl_AllCow_2,W_HO_REL_pl_DC,UW_HO_REL_pl_DC,T_W_HO_REL_pl_DC,T_UW_HO_REL_pl_DC,W_BY1_HO_REL_pl_DC,W_HO_NUM_PTA_DC,UW_HO_NUM_PTA_DC,T_W_HO_NUM_PTA_DC,T_UW_HO_NUM_PTA_DC,W_BY1_HO_NUM_PTA_DC,yob5,W_BY1_HO_SD_pl_SB_1,W_BY1_HO_SD_pl_SC_1,W_BY1_HO_SD_pl_DB_1,W_BY1_HO_SD_pl_DC_1,W_HO_SD_pl_SB_1,W_HO_SD_pl_SC_1,W_HO_SD_pl_DB_1,W_HO_SD_pl_DC_1,UW_BY1_HO_SD_pl_SB_1,UW_BY1_HO_SD_pl_SC_1,UW_BY1_HO_SD_pl_DB_1,UW_BY1_HO_SD_pl_DC_1,UW_HO_SD_pl_SB_1,UW_HO_SD_pl_SC_1,UW_HO_SD_pl_DB_1,UW_HO_SD_pl_DC_1,T_W_HO_SD_pl_SB_1,T_W_HO_SD_pl_SC_1,T_W_HO_SD_pl_DB_1,T_W_HO_SD_pl_DC_1,yob6,GenInt_SB,GenInt_SC,GenInt_DB,GenInt_DC,nGI_SB,nGI_SC,nGI_DB,nGI_DC,yob7,UW_BY1_HO_PTA_pl_SB,HO_ptapl_RegCow_7,HO_numpl_RegCow,HO_ptapl_AllCow_3,HO_numpl_AllCow
1985,-0.654700114,-1.396851912,-0.654700114,-1.396851912,-1.397169816,0.742469702,-0.089349778,0.000317905,0.006288393,0.742469702,0.000317905,-1.768983792,-1.397169816,0.97939183,0.818186884,0.97939183,0.818186884,0.972088624,7139,171,7139,171,1733,1985,-0.99751791,-1.577226789,-0.997577585,-1.577226789,-1.397169816,0.399651907,0.244529453,-0.180056972,-0.170397939,0.399592232,-0.180056972,-1.371957056,-1.397169816,0.920362287,0.585431745,0.920448985,0.585431745,0.906590027,698430,3218,697712,3218,572055,1985,-1.726442909,-1.652163177,-1.726442909,-1.652163177,-1.397169816,-0.329273092,0.1254826,-0.25499336,0.117918306,-0.329273092,-0.25499336,-1.435377786,-1.397169816,36.85442397,30.52180078,36.85442397,30.52180078,53.46666667,4939,2821,4939,2821,3045,1985,-2.064427599,-2.287841846,-2.064443956,-2.287844818,-2.463138755,0.398711156,0.422495893,0.175296908,0.191602561,0.398694799,0.175293937,-2.441287354,-2.463138755,33.50615369,31.34601325,33.50603958,31.3459545,32.48507324,634335,379708,634316,379706,611318,1985,-0.089349778,0.244529453,0.1254826,0.422495893,0.742469702,0.399651907,-0.329273092,0.398711156,0.006288393,-0.170397939,0.117918306,0.191602561,0.000317905,-0.180056972,-0.25499336,0.175296908,0.742469702,0.399592232,-0.329273092,0.398694799,1985,7.801839953,7.068774903,5.316023283,4.212772538,1733,572055,3045,611318,1985,-1.540953672,-1.397169816,12404,-2.463138755,784506
1986,-1.711499776,-1.722157176,-1.711725787,-1.722157176,-1.537871374,-0.173628403,-0.264312612,-0.184285802,-0.252608306,-0.173854413,-0.184285802,-1.928163759,-1.537871374,0.965855306,0.804526506,0.965852887,0.804526506,0.974978729,9982,243,9981,243,4517,1986,-1.530678019,-1.773416988,-1.533783567,-1.773497833,-1.537871374,0.007193354,0.069061029,-0.235545615,-0.218970201,0.004087807,-0.235626459,-1.538527009,-1.537871374,0.933163333,0.603622692,0.933150996,0.603666294,0.914586385,911549,3983,910364,3982,635634,1986,-1.891730003,-1.725780801,-1.891730003,-1.725780801,-1.537871374,-0.353858629,-0.313666104,-0.187909427,-0.379931713,-0.353858629,-0.187909427,-1.818029637,-1.537871374,44.47118788,32.62555721,44.47118788,32.62555721,36.45402597,7063,3365,7063,3365,5775,1986,-2.047023221,-2.256656525,-2.047062208,-2.256655529,-2.436893952,0.389870731,0.430783248,0.180237428,0.19340942,0.389831745,0.180238424,-2.352671996,-2.436893952,33.89948914,31.64990479,33.89935356,31.65006834,32.96187216,640289,387049,640271,387047,623429,1986,-0.264312612,0.069061029,-0.313666104,0.430783248,-0.173628403,0.007193354,-0.353858629,0.389870731,-0.252608306,-0.218970201,-0.379931713,0.19340942,-0.184285802,-0.235545615,-0.187909427,0.180237428,-0.173854413,0.004087807,-0.353858629,0.389831745,1986,7.97950582,7.192517982,5.403794946,4.260143557,4517,635634,5775,623429,1986,-1.780529587,-1.537871374,13098,-2.436893952,791825
1987,-1.523913053,-1.565984756,-1.523556081,-1.565984756,-1.641594648,0.117681595,-0.308027091,0.075609892,-0.343377758,0.118038567,0.075609892,-1.956876989,-1.641594648,0.95848307,0.802673552,0.958473676,0.802673552,0.970594643,3356,187,3355,187,4959,1987,-1.712481933,-1.775912737,-1.711824842,-1.776172951,-1.641594648,-0.070887286,0.033012924,-0.134318089,-0.229912423,-0.070230195,-0.134578303,-1.569509744,-1.641594648,0.908879119,0.602922677,0.908884325,0.602991053,0.917656389,618323,3890,617551,3888,702162,1987,-1.8619818,-1.785115185,-1.8619818,-1.785115185,-1.641594648,-0.220387153,-0.299069117,-0.143520538,-0.359870932,-0.220387153,-0.143520538,-1.752541068,-1.641594648,34.2710403,27.671875,34.2710403,27.671875,37.06626099,5335,3008,5335,3008,5916,1987,-2.0149648,-2.212611337,-2.014969513,-2.21260106,-2.383872221,0.368907421,0.422792787,0.171260884,0.18615985,0.368902708,0.171271162,-2.267254079,-2.383872221,33.57941515,31.63583014,33.57926364,31.6361157,33.16308812,649876,401126,649844,401122,646258,1987,-0.308027091,0.033012924,-0.299069117,0.422792787,0.117681595,-0.070887286,-0.220387153,0.368907421,-0.343377758,-0.229912423,-0.359870932,0.18615985,0.075609892,-0.134318089,-0.143520538,0.171260884,0.118038567,-0.070230195,-0.220387153,0.368902708,1987,8.32614544,7.236895337,5.465756734,4.258383161,4959,702162,5916,646258,1987,-1.877783821,-1.641594648,13196,-2.383872221,821720
1988,-1.87704634,-1.534552939,-1.877363177,-1.534552939,-1.552563371,-0.32448297,0.261396751,0.018010432,-0.031659422,-0.324799807,0.018010432,-1.326677729,-1.552563371,0.948322125,0.787644198,0.948380359,0.787644198,0.969554328,5639,225,5638,225,5837,1988,-0.945178262,-1.595219929,-0.945949634,-1.595219929,-1.552563371,0.607385109,0.103080801,-0.042656559,-0.151508241,0.606613737,-0.042656559,-1.469628765,-1.552563371,0.897120474,0.613241506,0.897106344,0.613241506,0.922620265,551288,4075,550711,4075,750960,1988,-1.51753452,-1.580360894,-1.51753452,-1.580360894,-1.552563371,0.035028851,-0.274473788,-0.027797524,-0.293980115,0.035028851,-0.027797524,-1.697127142,-1.552563371,37.11085181,28.89409938,37.11085181,28.89409938,38.89823567,5999,3220,5999,3220,6348,1988,-1.894143174,-2.089514587,-1.89411811,-2.089508424,-2.259115645,0.364972471,0.422642199,0.169601058,0.185930741,0.364997535,0.169607221,-2.183278913,-2.259115645,33.733876,31.7088927,33.73375336,31.70898433,33.43878039,658723,409763,658690,409758,660540,1988,0.261396751,0.103080801,-0.274473788,0.422642199,-0.32448297,0.607385109,0.035028851,0.364972471,-0.031659422,-0.151508241,-0.293980115,0.185930741,0.018010432,-0.042656559,-0.027797524,0.169601058,-0.324799807,0.606613737,0.035028851,0.364997535,1988,8.260287198,7.359095574,5.386598074,4.252856184,5837,750960,6348,660540,1988,-1.551382003,-1.552563371,15261,-2.259115645,842526
1989,-1.623039187,-1.45324652,-1.623039187,-1.45324652,-1.483622072,-0.139417115,0.521405897,0.030375552,0.083170209,-0.139417115,0.030375552,-0.996072781,-1.483622072,0.961226415,0.822548009,0.961226415,0.822548009,0.976660414,7932,259,7932,259,6097,1989,-1.374819204,-1.447387933,-1.37506852,-1.447387933,-1.483622072,0.108802869,0.018841176,0.036234139,-0.221027869,0.108553552,0.036234139,-1.494258552,-1.483622072,0.919499722,0.628292712,0.919521226,0.628292712,0.92187427,718791,4042,718179,4042,768337,1989,-1.630458126,-1.548068564,-1.630458126,-1.548068564,-1.483622072,-0.146836054,-0.266299873,-0.064446492,-0.244135724,-0.146836054,-0.064446492,-1.704105073,-1.483622072,34.18398967,27.19098837,34.18398967,27.19098837,39.97433951,6196,3440,6196,3440,6586,1989,-1.86294587,-2.050237198,-1.862947089,-2.050241562,-2.223509149,0.360563279,0.415225633,0.173271951,0.189247673,0.360562059,0.173267587,-2.11493528,-2.223509149,33.84641615,31.88176096,33.84620729,31.88192347,33.6037063,641936,403234,641890,403230,660119,1989,0.521405897,0.018841176,-0.266299873,0.415225633,-0.139417115,0.108802869,-0.146836054,0.360563279,0.083170209,-0.221027869,-0.244135724,0.189247673,0.030375552,0.036234139,-0.064446492,0.173271951,-0.139417115,0.108553552,-0.146836054,0.360562059,1989,8.401113327,7.366245841,5.364095286,4.214782239,6097,768337,6586,660119,1989,-1.388690057,-1.483622072,18445,-2.223509149,847106
1990,-1.231370938,-1.223324561,-1.232028701,-1.229700671,-1.46172564,0.230354701,0.339377533,0.238401078,-0.117332799,0.229696939,0.232024968,-1.024072476,-1.46172564,0.95967389,0.832348241,0.959716066,0.832889491,0.98026288,5677,264,5675,263,6271,1990,-1.059854193,-1.502376201,-1.060115627,-1.502376201,-1.46172564,0.401871446,-0.075690405,-0.040650563,-0.156537027,0.401610013,-0.040650563,-1.52106002,-1.46172564,0.918019536,0.638225511,0.917974805,0.638225511,0.922870094,722404,4058,720965,4058,801030,1990,-1.632281754,-1.598708642,-1.632281754,-1.598708642,-1.46172564,-0.170556114,-0.255954535,-0.136983002,-0.202145547,-0.170556114,-0.136983002,-1.730207198,-1.46172564,35.96657102,26.89403606,35.96657102,26.89403606,39.86959082,6970,3605,6970,3605,6794,1990,-1.805273296,-1.994062481,-1.805253043,-1.994065579,-2.167547861,0.362274565,0.406758839,0.173485379,0.185118999,0.362294818,0.173482282,-2.042385336,-2.167547861,34.14692077,32.09600305,34.14677728,32.096302,33.65098688,643374,406685,643308,406679,676221,1990,0.339377533,-0.075690405,-0.255954535,0.406758839,0.230354701,0.401871446,-0.170556114,0.362274565,-0.117332799,-0.156537027,-0.202145547,0.185118999,0.238401078,-0.040650563,-0.136983002,0.173485379,0.229696939,0.401610013,-0.170556114,0.362294818,1990,7.855125301,7.346945483,5.22696376,4.206733932,6271,801030,6794,676221,1990,-1.557333372,-1.46172564,23216,-2.167547861,872685
1991,-0.883060239,-1.596906688,-0.883570469,-1.596906688,-1.395261766,0.512201526,0.422242874,-0.201644922,-0.361010924,0.511691297,-0.201644922,-0.951259156,-1.395261766,0.963496953,0.825270528,0.963491161,0.825270528,0.975808733,9153,277,9151,277,6533,1991,-0.977406127,-1.40529873,-0.977688636,-1.40529873,-1.395261766,0.417855639,-0.036370473,-0.010036964,-0.015466906,0.417573131,-0.010036964,-1.454129473,-1.395261766,0.926000779,0.646735566,0.926004845,0.646735566,0.92504036,800428,3955,799080,3955,809973,1991,-1.75270291,-1.651859408,-1.752896935,-1.651859408,-1.395261766,-0.357441144,-0.256638774,-0.256597642,-0.211270328,-0.357635169,-0.256597642,-1.75701571,-1.395261766,32.18812121,24.65203837,32.18489331,24.65203837,38.57693418,8250,4170,8248,4170,6928,1991,-1.718178981,-1.89999064,-1.718212912,-1.899951979,-2.065575148,0.347396167,0.40043045,0.165584507,0.183353273,0.347362235,0.165623169,-1.972175998,-2.065575148,34.45889192,32.42216265,34.45828085,32.42205017,33.65693766,634413,403643,634301,403625,683386,1991,0.422242874,-0.036370473,-0.256638774,0.40043045,0.512201526,0.417855639,-0.357441144,0.347396167,-0.361010924,-0.015466906,-0.211270328,0.183353273,-0.201644922,-0.010036964,-0.256597642,0.165584507,0.511691297,0.417573131,-0.357635169,0.347362235,1991,7.473919017,7.331111985,4.989462357,4.173388305,6533,809973,6928,683386,1991,-1.80503796,-1.395261766,22766,-2.065575148,875017
1992,-2.054202786,-2.007436424,-2.054627944,-2.007436424,-1.524502236,-0.529700549,0.003509927,-0.482934187,0.23442809,-0.530125708,-0.482934187,-1.441601061,-1.524502236,0.944151987,0.790929243,0.944145197,0.790929243,0.971828457,6753,312,6752,312,7005,1992,-1.646954894,-1.65509164,-1.649659985,-1.654418025,-1.524502236,-0.122452658,0.088728624,-0.130589404,-0.051013278,-0.12515775,-0.129915789,-1.343126964,-1.524502236,0.905345207,0.647875718,0.905272758,0.647918663,0.922914514,631466,4143,629338,4142,801200,1992,-2.295520114,-1.98613802,-2.295520114,-1.98613802,-1.524502236,-0.771017878,-0.175231969,-0.461635783,-0.137771914,-0.771017878,-0.461635783,-1.684443339,-1.524502236,35.60564891,25.24237843,35.60564891,25.24237843,38.04281977,8391,3969,8391,3969,7263,1992,-1.632388726,-1.797806465,-1.632361956,-1.797759906,-1.961260641,0.328871914,0.392595092,0.163454175,0.180799633,0.328898684,0.163500735,-1.909445968,-1.961260641,34.74656736,32.64866567,34.74649991,32.64906037,33.71921555,610900,388923,610698,388876,679970,1992,0.003509927,0.088728624,-0.175231969,0.392595092,-0.529700549,-0.122452658,-0.771017878,0.328871914,0.23442809,-0.051013278,-0.137771914,0.180799633,-0.482934187,-0.130589404,-0.461635783,0.163454175,-0.530125708,-0.12515775,-0.771017878,0.328898684,1992,7.766364204,7.237419955,4.686025567,4.129426739,7005,801200,7263,679970,1992,-1.226059818,-1.524502236,21594,-1.961260641,863585
1993,-1.438972297,-1.413600154,-1.440467355,-1.413600154,-1.459342836,0.020370539,0.252920828,0.045742681,-0.099914234,0.018875482,0.045742681,-1.248080289,-1.459342836,0.935872323,0.795695954,0.935892975,0.795695954,0.966469841,4332,237,4327,237,6918,1993,-1.566911344,-1.510295872,-1.568116707,-1.509946036,-1.459342836,-0.107568508,0.132734811,-0.050953035,-0.031461557,-0.108773872,-0.0506032,-1.332713239,-1.459342836,0.893726471,0.649603,0.893489482,0.6496029,0.925534532,512195,3982,509262,3981,788609,1993,-2.043050229,-1.78703583,-2.042966604,-1.78703583,-1.459342836,-0.583707392,-0.09682091,-0.327692993,-0.050610106,-0.583623768,-0.327692993,-1.585735796,-1.459342836,30.12952061,24.31742096,30.11944818,24.31742096,35.67195467,5945,3226,5944,3226,7060,1993,-1.567324852,-1.738081861,-1.567335218,-1.737989637,-1.8981924,0.330867548,0.384447466,0.16011054,0.178915782,0.330857182,0.160202763,-1.842783192,-1.8981924,34.72717233,32.8173515,34.72568957,32.8183604,33.82389674,578629,370723,578188,370602,671941,1993,0.252920828,0.132734811,-0.09682091,0.384447466,0.020370539,-0.107568508,-0.583707392,0.330867548,-0.099914234,-0.031461557,-0.050610106,0.178915782,0.045742681,-0.050953035,-0.327692993,0.16011054,0.018875482,-0.108773872,-0.583623768,0.330857182,1993,7.674580037,7.189384245,4.506363176,4.097113885,6918,788609,7060,671941,1993,-1.582654387,-1.459342836,21387,-1.8981924,847107
1994,-2.197981868,-1.91072025,-2.201672334,-1.915497718,-1.520710267,-0.677271601,0.0927772,-0.390009983,-0.069570279,-0.680962067,-0.394787452,-1.436013369,-1.520710267,0.956551336,0.817418057,0.95650739,0.817704675,0.95959184,9326,306,9306,305,7477,1994,-1.779219009,-1.702886195,-1.802656743,-1.702886195,-1.520710267,-0.258508742,0.090596844,-0.182175929,-0.065823603,-0.281946477,-0.182175929,-1.415028917,-1.520710267,0.936935602,0.656181557,0.93644852,0.656181557,0.923130166,913718,3884,902954,3884,779851,1994,-1.940973243,-1.74893928,-1.942886112,-1.74893928,-1.520710267,-0.420262977,-0.279071485,-0.228229013,-0.195567725,-0.422175846,-0.228229013,-1.758941918,-1.520710267,36.68654337,27.53456945,36.66996331,27.53456945,33.91781926,6272,3182,6269,3182,7447,1994,-1.55259569,-1.718555825,-1.552768094,-1.718338108,-1.887842901,0.33524721,0.371656875,0.169287076,0.178258619,0.335074807,0.169504793,-1.77241122,-1.887842901,34.98959397,33.03609578,34.9838328,33.03752618,34.15143681,562270,359211,561569,359056,661081,1994,0.0927772,0.090596844,-0.279071485,0.371656875,-0.677271601,-0.258508742,-0.420262977,0.33524721,-0.069570279,-0.065823603,-0.195567725,0.178258619,-0.390009983,-0.182175929,-0.228229013,0.169287076,-0.680962067,-0.281946477,-0.422175846,0.335074807,1994,7.648676292,7.232860414,4.409775785,4.080280259,7477,779851,7447,661081,1994,-1.589005199,-1.520710267,21950,-1.887842901,835165
1995,-1.675045452,-1.486789058,-1.694302818,-1.486789058,-1.57816248,-0.096882972,-0.104017526,0.091373421,-0.073494715,-0.116140338,0.091373421,-1.610640738,-1.57816248,0.949775023,0.798558841,0.9496243,0.798558841,0.961959176,7742,347,7697,347,7594,1995,-1.208221409,-1.823786624,-1.23411957,-1.823764639,-1.57816248,0.369941071,0.123440321,-0.245624144,-0.066094022,0.34404291,-0.245602159,-1.389637503,-1.57816248,0.938567805,0.683484517,0.938091296,0.683471939,0.919727781,837315,3699,826333,3698,752374,1995,-1.929605761,-1.785443977,-1.930132057,-1.786866112,-1.57816248,-0.351443281,-0.393765416,-0.207281497,-0.307509044,-0.351969577,-0.208703632,-1.863559693,-1.57816248,32.99571918,24.66529654,32.96700943,24.64864865,32.2546995,7008,3406,7002,3404,7554,1995,-1.494695446,-1.664376307,-1.495493984,-1.664227497,-1.827411681,0.332716236,0.363964811,0.163035374,0.173375639,0.331917697,0.163184185,-1.69948838,-1.827411681,35.08594593,33.14960605,35.07258323,33.15396893,34.30780603,550602,351062,549576,350850,637840,1995,-0.104017526,0.123440321,-0.393765416,0.363964811,-0.096882972,0.369941071,-0.351443281,0.332716236,-0.073494715,-0.066094022,-0.307509044,0.173375639,0.091373421,-0.245624144,-0.207281497,0.163035374,-0.116140338,0.34404291,-0.351969577,0.331917697,1995,7.382460702,7.233703165,4.380727618,4.067073005,7594,752374,7554,637840,1995,-1.59230141,-1.57816248,24408,-1.827411681,806020
1996,-1.472806115,-1.565550607,-1.474654045,-1.58114008,-1.590491078,0.117684963,-0.124967753,0.024940471,-0.024433171,0.115837032,0.009350999,-1.609775955,-1.590491078,0.937096912,0.809383805,0.937102443,0.809563384,0.953991285,6032,276,6009,275,7804,1996,-1.400796337,-1.817468704,-1.403453537,-1.816931361,-1.590491078,0.18969474,0.181099592,-0.226977626,-0.102336776,0.187037541,-0.226440283,-1.318285786,-1.590491078,0.941342738,0.685862546,0.940273657,0.685802928,0.919162013,826436,3512,804227,3505,703508,1996,-1.989622218,-1.82116138,-1.992052127,-1.82116138,-1.590491078,-0.39913114,-0.564590554,-0.230670302,-0.36188121,-0.401561049,-0.230670302,-2.044726127,-1.590491078,35.24930863,24.71315326,35.23847751,24.71315326,33.54157507,7232,3406,7225,3406,7733,1996,-1.417220288,-1.585063265,-1.417399668,-1.584816581,-1.748464009,0.331243721,0.360482018,0.163400744,0.179502797,0.331064342,0.163647428,-1.638310711,-1.748464009,35.3898927,33.4317041,35.34920732,33.43916613,34.71776609,541490,340877,539499,340534,588689,1996,-0.124967753,0.181099592,-0.564590554,0.360482018,0.117684963,0.18969474,-0.39913114,0.331243721,-0.024433171,-0.102336776,-0.36188121,0.179502797,0.024940471,-0.226977626,-0.230670302,0.163400744,0.115837032,0.187037541,-0.401561049,0.331064342,1996,7.067116637,6.878413192,4.424665334,4.070234152,7804,703508,7733,588689,1996,-1.517941198,-1.590491078,33952,-1.748464009,745454
1997,-0.964429121,-1.410918243,-1.074581224,-1.413986595,-1.41383355,0.449404429,0.141920335,0.002915307,-0.137192579,0.339252326,-0.000153045,-1.298792645,-1.41383355,0.946109834,0.81095822,0.945730302,0.811153599,0.957039722,8648,313,8432,312,7956,1997,-0.750642053,-1.585859552,-0.78579509,-1.585146041,-1.41383355,0.663191497,0.277330383,-0.172026002,-0.113954561,0.62803846,-0.171312491,-1.211796161,-1.41383355,0.944477025,0.694554516,0.942455586,0.694577835,0.92583362,851054,3627,808752,3626,701169,1997,-1.621458215,-1.677712513,-1.631312166,-1.680198017,-1.41383355,-0.207624665,-0.598891198,-0.263878963,-0.338723703,-0.217478616,-0.266364467,-2.100273641,-1.41383355,38.16182522,25.60385718,38.02162819,25.56356043,33.31986188,8262,3837,8230,3831,7819,1997,-1.312755244,-1.493412477,-1.317496151,-1.493269354,-1.663979472,0.351224228,0.34987907,0.170566995,0.16422305,0.346483321,0.170710118,-1.591538144,-1.663979472,35.81610255,33.7714085,35.77012846,33.77809684,34.82572354,556533,345879,553383,345457,581444,1997,0.141920335,0.277330383,-0.598891198,0.34987907,0.449404429,0.663191497,-0.207624665,0.351224228,-0.137192579,-0.113954561,-0.338723703,0.16422305,0.002915307,-0.172026002,-0.263878963,0.170566995,0.339252326,0.62803846,-0.217478616,0.346483321,1997,6.739327079,6.774074455,4.341698065,4.087006665,7956,701169,7819,581444,1997,-1.63064982,-1.41383355,97051,-1.663979472,741224
1998,-0.266504527,-1.297018762,-0.315255654,-1.309564682,-1.475924673,1.209420145,-0.197457591,0.178905911,-0.336150846,1.160669019,0.166359991,-1.669414423,-1.475924673,0.950353397,0.792128278,0.949880025,0.79213686,0.953535862,8059,249,7851,248,7726,1998,-0.652117591,-1.764457453,-0.79619342,-1.764741558,-1.475924673,0.823807082,0.13379442,-0.28853278,-0.29964635,0.679731252,-0.288816885,-1.355778022,-1.475924673,0.928161876,0.679732895,0.923396667,0.679838315,0.927891234,741010,3597,681932,3592,689547,1998,-1.624946368,-1.683762497,-1.648589249,-1.68732636,-1.475924673,-0.149021695,-0.519819459,-0.207837824,-0.30335621,-0.172664576,-0.211401687,-2.048970562,-1.475924673,33.27219556,24.43296253,32.99471059,24.3649164,33.95335968,6668,3416,6617,3409,7590,1998,-1.337677242,-1.517477137,-1.346107392,-1.517734049,-1.691740933,0.354063692,0.341803225,0.174263797,0.164537361,0.345633541,0.174006885,-1.536987917,-1.691740933,35.74360834,33.95551174,35.69021871,33.96688325,34.94393393,550248,342360,545756,341821,560214,1998,-0.197457591,0.13379442,-0.519819459,0.341803225,1.209420145,0.823807082,-0.149021695,0.354063692,-0.336150846,-0.29964635,-0.30335621,0.164537361,0.178905911,-0.28853278,-0.207837824,0.174263797,1.160669019,0.679731252,-0.172664576,0.345633541,1998,6.768213786,6.787856977,4.173958494,4.058414228,7726,689547,7590,560214,1998,-1.844393194,-1.475924673,177875,-1.691740933,725459
1999,-0.042921115,-1.113508753,-0.166976381,-1.125070766,-1.448742168,1.405821053,-0.183670397,0.335233415,-0.394024684,1.281765786,0.323671402,-1.661759759,-1.448742168,0.961314533,0.82278737,0.958827333,0.82343726,0.949375348,6214,226,5527,224,7367,1999,-0.633207191,-1.678347209,-0.766923455,-1.675063399,-1.448742168,0.815534976,0.133841897,-0.229605042,-0.203657694,0.681818713,-0.226321231,-1.343036914,-1.448742168,0.939771659,0.689962822,0.930246254,0.69008333,0.929612856,840096,3246,690741,3232,688613,1999,-1.519144598,-1.600270351,-1.539043165,-1.613520379,-1.448742168,-0.07040243,-0.459947889,-0.151528183,-0.292518808,-0.090300998,-0.164778211,-1.976175586,-1.448742168,34.66093697,25.42945183,34.3940324,25.27376674,34.00487058,5934,3083,5865,3061,7186,1999,-1.286303393,-1.463182627,-1.299705088,-1.463990591,-1.631743332,0.345439939,0.338889304,0.168560704,0.16446054,0.332038244,0.167752742,-1.47038838,-1.631743332,35.90147187,34.20504783,35.84623087,34.22371563,35.17126801,565473,348031,557277,347155,548427,1999,-0.183670397,0.133841897,-0.459947889,0.338889304,1.405821053,0.815534976,-0.07040243,0.345439939,-0.394024684,-0.203657694,-0.292518808,0.16446054,0.335233415,-0.229605042,-0.151528183,0.168560704,1.281765786,0.681818713,-0.090300998,0.332038244,1999,6.93825091,6.899077649,4.112873671,4.030371889,7367,688613,7186,548427,1999,-1.886019235,-1.448742168,171031,-1.631743332,721430
2000,-0.617317426,-1.263511591,-0.671081134,-1.283474398,-1.572243579,0.954926153,-0.796920545,0.308731989,-0.137464872,0.901162446,0.288769181,-2.304917397,-1.572243579,0.948496869,0.806116595,0.945491582,0.80595046,0.954120419,7519,291,6628,284,7028,2000,-0.839287159,-2.066845894,-1.084181491,-2.06034992,-1.572243579,0.732956421,-0.094267752,-0.494602314,-0.292521396,0.488062088,-0.48810634,-1.576058934,-1.572243579,0.948544552,0.701909432,0.935896594,0.702098434,0.928606865,1000721,3121,739901,3102,723090,2000,-1.97998682,-1.939032837,-2.019013479,-1.956703222,-1.572243579,-0.407743241,-0.451801263,-0.366789257,-0.359844979,-0.4467699,-0.384459642,-1.963137097,-1.572243579,34.91062957,23.97344202,34.41466299,23.78793516,34.5214128,7799,3803,7611,3763,6795,2000,-1.362526136,-1.528964456,-1.387264096,-1.531009964,-1.690301055,0.327774919,0.335959346,0.161336599,0.161189031,0.303036959,0.159291092,-1.426057464,-1.690301055,35.84279909,34.04904001,35.72516521,34.08689444,35.30301315,592592,363234,576681,361381,551184,2000,-0.796920545,-0.094267752,-0.451801263,0.335959346,0.954926153,0.732956421,-0.407743241,0.327774919,-0.137464872,-0.292521396,-0.359844979,0.161189031,0.308731989,-0.494602314,-0.366789257,0.161336599,0.901162446,0.488062088,-0.4467699,0.303036959,2000,6.637548759,6.79240508,4.112656818,4.015658696,7028,723090,6795,551184,2000,-1.625738503,-1.572243579,165477,-1.690301055,757295
