﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2014,2.7,2014,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2015,2.8,2015,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2016,2.9,2016,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,Provisional value,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),203,Czechia,2017,2.9,2017,,,,,"Czech Statistical Office, Tourism Satellite Account, via cooperation UNWTO - OECD.",,Provisional value,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2008,1.7,2008,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data are not comparable over time,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2010,2,2010,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data are not comparable over time,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2011,1.5,2011,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data are not comparable over time,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2012,1.5,2012,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data are not comparable over time,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2013,1.7,2013,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Break in series. Data are not comparable over time.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2014,1.9,2014,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data are not comparable over time,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2015,1.9,2015,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data are not comparable over time,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2016,1.9,2016,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Break in series. Data are not comparable over time.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),208,Denmark,2017,2.4,2017,,,,,"VisitDenmark, CRT (LINE-model), via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data are not comparable over time,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2008,1.8,2008,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2009,1.7,2009,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2010,1.7,2010,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2011,1.9,2011,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2012,1.9,2012,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2013,1.9,2013,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2014,2,2014,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2015,1.9,2015,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),218,Ecuador,2016,1.9,2016,,,,,Tourism Satellite Account,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),233,Estonia,2008,4.2,2008,,,,,"Statistics Estonia, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),233,Estonia,2009,4.7,2009,,,,,"Statistics Estonia, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),233,Estonia,2010,4.5,2010,,,,,"Statistics Estonia, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),233,Estonia,2011,4.4,2011,,,,,"Statistics Estonia, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),233,Estonia,2012,4.3,2012,,,,,"Statistics Estonia, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),233,Estonia,2013,4.7,2013,,,,,"Statistics Estonia, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),233,Estonia,2014,5.4,2014,,,,,"Statistics Estonia, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),242,Fiji,2008,13,2008,,,,,Fiji Bureau of Statistics ,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),242,Fiji,2009,10.2,2009,,,,,Fiji Bureau of Statistics ,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),242,Fiji,2010,11.3,2010,,,,,Fiji Bureau of Statistics ,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),242,Fiji,2011,11.5,2011,,,,,Fiji Bureau of Statistics ,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),242,Fiji,2012,11.5,2012,,,,,Fiji Bureau of Statistics ,,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Revised value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),242,Fiji,2013,12.1,2013,,,,,Fiji Bureau of Statistics ,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),242,Fiji,2014,13,2014,,,,,Fiji Bureau of Statistics ,,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),246,Finland,2011,2.4,2011,,,,,"Statistics Finland, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),246,Finland,2012,2.5,2012,,,,,"Statistics Finland, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),246,Finland,2013,2.5,2013,,,,,"Statistics Finland, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),246,Finland,2014,2.4,2014,,,,,"Statistics Finland, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),246,Finland,2015,2.5,2015,,,,,"Statistics Finland, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),246,Finland,2016,2.5,2016,,,,,"Statistics Finland, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),246,Finland,2017,2.6,2017,,,,,"Statistics Finland, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2010,7.3,2010,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2011,7.5,2011,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2012,7.6,2012,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2013,7.5,2013,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2014,7.5,2014,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2015,7.3,2015,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2016,7.1,2016,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2017,7.2,2017,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),250,France,2018,7.4,2018,,,,,"General Directorate for Enterprises (DGE), Tourism Satellite Account, via cooperation UNWTO - OECD.",,Weight of internal torism consumption on GDP. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),276,Germany,2010,4.2,2010,,,,,"Economic Factor Tourism' Study, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),276,Germany,2015,3.9,2015,,,,,"Economic Factor Tourism' Study, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2008,5.5,2008,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2009,4.7,2009,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2010,4.9,2010,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2011,4.7,2011,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2012,4.9,2012,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2013,5.9,2013,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2014,6.3,2014,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2015,6.4,2015,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2016,6.3,2016,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),300,Greece,2017,6.8,2017,,,,,"Hellenic Statistical Authority, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data refer to Tourism GVA of industries 55-56 of NACE Rev.2 as % of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2008,6,2008,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2009,6.2,2009,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2010,6.1,2010,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2011,6.1,2011,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2012,6.4,2012,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2013,6.5,2013,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2014,6.4,2014,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2015,6.4,2015,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2016,6.4,2016,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),340,Honduras,2017,6,2017,,,,,"Instituto Hondureño de Turismo, Banco Central de Honduras",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2008,2.8,2008,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2009,3.2,2009,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2010,4.3,2010,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2011,4.5,2011,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2012,4.7,2012,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2013,5,2013,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2014,5.1,2014,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2015,5,2015,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2016,4.6,2016,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
