56.032,-4.9742,11.529,61.493,32.336,0,34.1,31.158,0,16.01,0,0,0,0,34.245,0,83.324,0,0,0,15.634,129.26,14.18,8.9253,0,0,85.059,0,33.133,12.857,129.51,52.83,2.2641,72.006,0,64.974,0,0,29.786,76.808,10.602,0.26142,14.124,12.422,0,0,0,65.158,0,57.211,27.793,30.679,0,45.042,64.104,35.454,23.168,0,7.4165,115.38,49.153,0,14.955,0,0,0,0,38.425,62.46,0,0,42.46,0,0,0,0,65.533,12.813,10.882,0,0,101.24,100.35,113.14,0,0,35.628,72.651,14.607,0,0,65.809,13.153,0,178.58,95.803,2.9576,10.588,0,0,30.438,0,28.408,197.42,27.801,17.806,0,16.926,15.166
56.098,-4.6016,58.993,111.56,42.991,25.11,49.065,58.073,0.26535,120.99,14.346,66.868,26.231,11.077,49.161,0,105,22.609,0,24.919,46.491,160.34,24.091,26.081,10.693,23.601,127.37,20.676,105.82,25.048,253,77.763,21.887,86.918,0,75.038,12.181,25.303,95.979,94.067,76.361,19.017,22.741,66.281,3.921,25.088,0,79.864,0,137.24,65.851,52.296,22.405,107.94,81.057,100.75,48.574,0,47.653,221.9,59.401,0,40.192,3.6512,32.453,5.3058,36.511,101.57,118.41,6.0984,16.144,89.547,0,0,0,46.498,76.092,60.873,33.279,28.639,35.334,177.14,184.8,173.43,0.42666,0,28.341,97.598,50.933,0,20.539,70.43,107.82,12.095,252.56,98.746,41.395,35.593,27,10.229,39.668,11.683,48.62,353.55,130.44,72.687,31.099,57.333,112.46
56.163,-4.2277,44.309,87.097,29.992,22.341,44.935,53.701,13.991,108.9,22.66,77.809,15.744,11.74,47.024,0,125.96,28.019,0,0,42.763,152.09,7.7273,17.351,2.6276,20.202,117.39,0,98.24,24.437,227.1,73.834,4.2933,80.876,8.8474,74.474,0,13.278,74.675,96.345,66.232,10.295,18.874,53.615,11.871,27.305,0.41347,72.376,0,114.2,63.578,33.071,27.293,94.227,72.133,107.68,34.894,0,49.947,228.88,49.991,0,23.07,0,26.884,0,44.758,92.801,82.703,0,19.508,89.209,3.0632,0,0,62.956,62.564,45.021,21.071,34.923,60.353,152.46,166.87,171.8,0,0,36.757,89.82,38.796,0,23.839,58.28,78.744,21.957,229.58,86.954,53.768,59.65,32.606,20.136,38.368,17.008,44.323,347.71,109.49,70.331,34.517,36.26,85.802
56.227,-3.8527,53.928,76.774,31.608,35.628,49.889,54.887,32.535,153.66,32.444,95.21,51.039,46.618,48.027,0,146.99,32.064,11.753,0,42.61,153.88,22.526,22.731,8.6239,28.044,161.3,0,110.88,24.212,255.54,75.432,26.633,80.942,22.458,79.558,13.518,28.909,105.83,117.29,88.972,1.0959,19.83,38.904,29.069,52.998,17.153,78.228,3.3561,115.76,71.773,11.422,38.645,103.27,76.57,127.07,32.948,5.0632,54.753,258.1,53.21,9.2487,48.372,0,21.472,8.0199,58.003,84.053,63.399,8.1636,27.821,98.021,28.016,21.639,0,122.44,83.716,67.31,8.9187,42.313,90.989,163.47,183.21,200.5,3.6888,6.8581,50.394,148.91,44.383,0,33.143,50.69,77.727,34.198,253.12,85.936,77.053,112.58,42.127,34.779,39.095,68.989,54.033,388.2,119.7,80.978,45.785,23.127,118.91
56.289,-3.4765,48.354,49.929,26.291,39.001,39.658,43.003,39.193,141.38,33.875,89.166,48.757,52.988,41.243,15.281,136.09,17.368,35.02,0,24.192,135.59,21.18,11.32,11.763,24.378,185.01,0,79.08,24.213,241.98,62.447,35.847,73.262,22.799,79.11,8.4947,32.326,88.577,119.97,72.894,0,18.748,30.709,25.912,46.888,12.97,73.632,15.553,101.78,68.314,6.4576,43.078,83.522,65.163,101.12,20.954,3.0146,52.627,240.36,49.78,15.839,45.779,0,31.151,6.8065,35.825,58.555,38.156,16.185,16.552,87.949,33.886,25.441,0,114.84,96.763,47.474,0,42.168,96.71,125.19,166.07,179.99,0,11.604,47.252,144.82,41.127,0,24.959,34.86,43.999,35.205,253.41,72.581,65.221,133.79,40.668,32.846,35.574,63.594,55.011,388.41,100.2,70.011,45.349,0,86.927
56.351,-3.0991,87.804,148.73,84.496,86.882,92.618,84.852,75.92,251.92,38.749,111.1,102.48,128.83,76.086,54.511,176.44,35.389,96.359,29.044,46.895,197.2,102.31,60.273,53.121,51.438,303.03,33.801,106.38,52.113,312.35,87.639,61.67,98.783,63.365,111.92,84.744,86.811,234.53,189.46,190.2,11.675,30.653,83.333,144.66,144.39,77.416,160.47,173.46,185.14,84.41,8.7589,57.219,161.41,119.11,137.41,29.284,29.216,61.244,287.32,79.606,79.303,140.41,15.483,110.79,36.666,121.88,134.84,89.98,37.398,33.206,154.21,84.251,84.974,29.174,205.32,228.49,120,23.952,125.72,123.86,189.6,229.67,219.08,17.149,69.554,73.163,255.97,151.52,6.4993,83.877,53.274,92.458,142.96,343.07,117.07,97.642,212.85,64.785,62.055,41.934,125.71,155.9,452.59,165.72,117.93,85.358,31.286,169.11
55.688,-5.5932,40.091,107.5,42.227,0,39.739,55.986,0,100.04,8.3606,22.084,20.055,7.6477,34.721,21.516,143.36,40.229,5.3627,61.077,41.1,201.91,49.679,44.807,9.6332,12.039,104.73,26.689,71.465,17.154,195.69,53.097,23.45,79.035,0,64.785,32.51,42.324,135.25,95.618,13.418,49.778,35.59,58.741,22.372,21.212,0,102.65,19.51,109.93,18.753,62.426,31.381,117.64,83.979,26.822,44.195,11.843,27.331,195.69,80.797,2.723,21.689,21.211,9.2864,0,1.3457,127.87,125.33,1.1359,2.1299,32.277,6.813,0,0,19.482,95.729,57.667,37.048,7.6018,29.5,146.44,201.99,137.34,24.308,49.886,88.554,94.825,39.125,40.327,5.8452,95.95,66.448,0,263.51,104.62,29.983,12.749,0,6.529,21.865,47.846,38.991,298.78,162.47,39.374,20.505,31.58,65.713
55.755,-5.2247,79.461,118.63,48.053,7.3736,44.851,60.719,0,112.25,3.7761,38.831,27.287,10.119,47.29,10.418,139.09,38.782,6.1902,59.031,51.49,208.13,58.016,43.896,23.332,20.878,121.66,36.566,103.51,21.94,228.04,68.716,31.098,86.13,0,71.404,49.93,47.367,136.99,101.04,34.62,35.086,35.375,66.618,22.556,34.496,0,104.25,17.232,131.73,44.71,67.965,33.845,144.04,87.954,44.823,51.26,0,45.083,213.34,78.128,0,46.24,22.492,20.782,4.3781,13.788,118.83,137.05,0.22395,6.9908,48.961,0,0,0,42.014,106.83,54.038,39.609,18.392,39.407,172.13,229.67,166.08,26.97,40.918,83.963,99.419,59.538,34.596,8.6589,96.282,79.512,1.1277,272.28,117.96,38.42,32.682,5.2836,16.994,28.152,36.709,56.544,319.39,178.47,50.165,27.227,45.924,113.92
55.822,-4.8549,72.655,104.15,39.922,8.4293,38.58,46.723,0,72.853,1.547,32.968,28.465,1.3237,43.833,0,109.22,17.638,0,33.441,50.605,171.6,38.62,29.468,15.915,20.062,111.37,33.783,94.356,18.851,222.87,69.442,23.978,85.213,0,70.579,30.091,25.823,82.403,91.979,49.111,14.417,23.474,44.152,0,11.021,0,90.832,8.7494,101.17,49.18,60.945,20.423,107.76,80.464,55.03,46.25,0,40.685,194.69,64.262,0,33.507,5.596,23.876,0,17.737,90.852,120.24,0,0,52.948,0,0,0,39.93,79.995,38.183,32.552,13.812,23.614,160.01,188.66,156.47,2.218,19.841,63.106,88.538,34.149,11.074,8.3914,83.08,76.382,0,259.18,102.98,37.63,26.182,3.8538,14.579,33.685,8.473,56.803,318.49,149.29,47.558,21.793,45.223,88.742
55.888,-4.4839,87.722,118.6,41.588,31.275,57.587,67.71,16.995,152.67,19.072,78.409,43.619,26.118,53.315,0,142.01,46.02,0,37.301,60.906,202.18,34.132,32.405,31.257,34.836,136.83,35.716,126.43,31.322,271.2,79.343,26.136,88.204,7.4058,74.594,72.681,59.732,131.36,120.89,103.39,20.674,24.288,64.379,4.4423,49.278,4.5592,90.537,17.459,137.03,68.842,76.623,40.558,124.25,101.47,111.95,53.332,0,59.361,256.68,68.988,0.77566,46.623,4.3591,39.745,12.357,47.948,117.89,135.5,15.01,29.272,89.653,8.0476,26.594,0,123.22,104.1,106.41,36.309,30.107,62.947,177.07,226.94,197.18,18.624,36.388,58.618,134.6,60.088,2.2711,32.109,78.433,123.68,21.932,302.19,115.41,52.858,79.239,23.464,46.012,40.191,54.277,91.122,400.14,191.26,92.451,48.023,58.191,133.91
55.952,-4.1117,67.199,92.751,32.089,29.682,48.27,61.885,22.183,138.99,22.669,81.746,57.53,36.548,52.439,0,135.93,36.542,0,13.854,53.228,177.74,19.707,26.493,21.642,29.278,148.24,16.931,112.42,30.85,266.1,76.219,23.984,83.432,11.978,74.802,43.12,32.323,99.253,116.04,84.924,9.694,16.645,56.385,6.2548,47.413,10.175,86.42,15.038,125.71,66.774,54.899,37.89,108.31,95.18,126.32,41.786,2.6832,61.239,254.57,63.173,0.53996,43.222,0,30.208,8.9868,35.877,95.194,101.85,16.153,30.003,86.902,16.219,36.916,0,129.35,98.774,84.305,23.073,34,78.394,159.36,201.91,182.69,12.887,14.105,55.495,120.79,31.339,0,34.433,64.34,107.85,26.348,289.17,92.688,63.358,99.53,24.236,45.255,39.629,54.606,73.294,393.61,149.25,81.777,49.617,37.99,96.27
56.016,-3.7383,97.165,173.81,51.683,75.915,69.278,73.128,48.139,256.68,35.13,112.26,115.98,148.34,56.68,30.672,199.81,56.974,42.828,44.404,70.287,207.22,103.64,63.39,36.676,46.226,264.43,27.831,148.82,39.635,348.02,90.411,56.742,91.713,31.468,120.38,93.914,102.43,211.67,171.35,158.63,23.334,27.178,96.297,50.39,131.28,52.346,140.46,141.4,212.86,85.694,82.707,59.122,179.09,134.78,187.27,48.869,27.46,69.529,313.98,75.442,54.06,139.25,28.826,95.336,34.985,115.79,126.21,121.26,34.943,44.503,154.89,75.827,84.69,15.773,219.65,196.82,153.06,30.871,80.024,131.71,213.71,252.55,224.95,25.951,72.6,71.791,240.57,114.09,0,89.025,62.963,142.75,115.11,360.8,118.11,103.86,168.5,45.385,89.117,43.14,165.23,143.93,468.03,201.66,113.75,80.004,41.89,183.66
56.079,-3.3638,113.67,158.17,63.28,95.592,76.701,99.717,60.434,262.76,37.905,115.1,130.94,157.9,59.44,46.929,202.97,61.152,66.083,25.994,62.118,205.29,117.06,64.079,43.28,47.844,292.66,31.159,133.13,59.56,347.77,97.064,64.742,95.829,62.027,130.93,88.173,89.175,225.78,196.48,165.47,23.402,28.434,83.231,84.257,159.19,63.888,157.46,188.65,205.6,85.88,44.799,62.685,177.89,124.1,183.29,41.686,35.588,65.686,301.82,74.273,71.181,157.27,27.916,86.875,33.602,131.56,121.3,115.59,39.747,35.012,149.4,95.294,100.68,23.848,220.76,223.5,140.59,21.687,68.164,124.48,207,237.22,227.16,30.58,72.437,90.606,253.88,136.03,0,88.129,54.053,109.51,139.15,367.17,110.62,106,197.01,65.204,96.643,44.016,157.94,154.56,470.82,184.34,109.62,106.31,15.751,153.29
54.904,-8.3636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.98,-8.0066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.054,-7.6482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.127,-7.2886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.199,-6.9278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.479,-5.472,40.332,91.101,13.301,0,35.836,46.988,0,78.576,13.813,33.056,24.257,0,38.736,20.032,143.89,35.827,0,48.773,43.545,192.19,50.983,36.457,9.0257,9.9407,107.8,23.977,44.699,14.5,208.55,56.703,19.892,84.458,0,59.22,24.077,37.485,118.27,100.75,20.17,34.484,34.203,35.617,13.252,7.425,0,100.41,18.824,96.32,15.59,62.537,28.293,107.04,81.352,30.879,41.712,2.6322,30.571,212.37,80.116,4.3933,3.8089,0,0.02356,0,4.4917,121.82,106.23,0.73245,0,36.433,0,0,0,24.206,88.241,43.145,37.47,7.7603,32.398,145.77,202.11,147,10.194,39.748,78.858,87.187,7.1945,27.618,14.151,92.223,50.565,0,274.46,105.9,27.911,15.469,0,10.327,22.104,28.217,40.982,320.11,141.77,42.374,22.284,16.168,52.158
55.546,-5.105,63.064,123.35,37.615,9.9675,51.438,71.125,11.07,112,16.442,51.5,40.213,24.006,49.128,19.11,170.33,38.977,7.7066,64.58,61.953,216.66,68.065,45.377,32.519,22.193,145.59,48.765,103.07,23.321,272.23,74.37,39.408,93.096,0.49462,73.516,85.156,62.365,171.77,115.92,60.442,44.892,38.801,78.457,20.231,45.631,0,109.21,30.793,140.1,48.473,92.436,40.838,164.88,93.451,69.348,56.871,0,50.971,247.24,85.645,16.507,41.912,16.856,30.304,14.841,21.122,141.87,147.27,8.0979,18.028,54.185,3.5758,6.7735,0,63.372,113.23,85.432,44.039,18.314,37.115,191.66,264.53,200.7,50.929,82.88,89.153,113.94,64.492,29.47,26.048,95.599,102.33,7.6716,316.63,150.49,52.142,55.062,8.5466,35.16,29.761,59.749,69.358,392.78,212.69,70.193,41.418,35.595,115.8
55.612,-4.7368,88.865,111.45,35.119,17.688,47.509,62.889,8.1465,117.04,9.0115,43.456,40.266,28.805,47.478,0,155.8,55.216,0,46.912,62.239,213.01,49.69,36.596,39.408,20.517,126.3,56.214,113.85,26.112,243.41,69.247,28.266,85.693,0,70.415,84.805,49.838,109.02,110.38,80.419,13.085,26.056,52.046,0,34.358,0,98.34,25.063,108.88,49.798,70.931,37.692,140.76,90.903,70.815,47.927,0.38986,50.033,236.12,77.544,1.3774,39.152,5.7931,31.278,12.32,14.893,123.61,138.54,14.883,14.633,50.664,0.19239,10.935,0,80.982,98.347,69.455,33.115,26.574,34.461,159.25,235.04,169.3,36.307,56.298,72.325,108.75,55.917,18.844,19.406,82.809,95.731,9.82,310.25,111.09,46.105,75.607,9.3744,36.919,33.222,55.449,76.389,373.43,197.25,65.348,35.281,38.276,104.68
55.678,-4.3675,60.896,83.285,16.821,9.7831,39.389,56.194,9.694,76.119,8.0272,37.995,34.085,6.4221,44.533,0,120.93,30.12,0,19.119,47.951,191.91,16.665,19.839,31.36,15.154,116.84,36.01,90.287,13.908,229.8,66.729,6.3622,78.877,0,67.132,44.207,15.222,66.922,110.13,62.803,0,12.074,20.117,0,7.3357,0,84.887,18.55,87.808,50.048,50.646,29.632,105.32,78.09,65.702,37.047,0,48.948,223.31,69.196,0,13.931,0,17.566,0,7.2608,85.943,104.11,9.4123,11.966,51.461,0,21.155,0,95.555,96.719,50.147,18.986,14.734,32.842,124.08,192.51,152.78,1.57,12.338,55.763,97.332,20.011,0,19.927,65.391,72.725,12.655,285.39,83.411,38.62,62.016,8.7609,39.937,33.763,27.949,53.106,355.81,157.05,58.345,35.238,16.552,61.994
55.742,-3.9969,99.69,155.8,30.814,41.775,58.198,70.327,36.474,181.96,23.944,77.197,85.546,89.976,51.917,20.006,174.68,66.327,20.67,46.313,61.351,205.91,35.106,37.419,44.142,31.448,212.17,35.721,122.86,27.138,314.04,77.299,40.77,84.689,11.966,96.28,87.079,88.45,107.61,138.26,117.24,15.068,20.202,67.585,13.535,77.649,21.881,109.18,88.987,165.24,72.064,77.966,51.486,137.66,122.99,151.4,44.312,29.838,64.458,282.15,77.837,23.373,73.49,3.1671,58.282,20.157,32.959,115.7,135.14,23.12,36.562,91.828,29.45,69.009,0,193.66,176.64,122.42,24.464,37.575,94.428,167.36,238.77,193.84,24.27,51.591,79.006,168.31,62.15,0,48.778,53.267,111.8,48.083,338.13,102.3,82.762,124.34,28.291,63.143,40.905,95.879,117.16,427.7,188.38,92.751,62.927,20.107,109.31
55.805,-3.6252,108.91,147.16,29.761,54.426,53.096,62.215,45.841,205.89,28.809,88.916,101.25,114.56,54.612,29.851,189.91,53.6,36.102,30.313,58.11,190.81,40.824,43.467,40.033,34.956,243.23,28.592,111.87,29.944,328.85,80.091,52.205,80.211,16.975,99.978,81.366,81.691,119.38,152.5,117.4,13.175,22.678,58.045,21.322,99.119,23.828,109.36,134.77,177.01,76.097,57.017,56.063,143.19,113.25,169.65,37.842,34.958,63.971,296.4,76.102,31.562,88.663,1.4468,63.485,23.754,52.098,92.162,125.04,24.41,30.084,89.571,48.115,90.463,0,202.42,189.39,122.8,16.141,38.733,99.692,171.47,221.47,188.38,22.906,39.912,71.011,190.57,77.453,0,48.195,38.638,85.811,61.845,346.92,99.812,96.938,163.46,29.048,63.583,40.238,116.11,121.32,447.39,172.19,83.07,66.715,10.72,116.52
55.868,-3.2523,131.19,157.6,61.948,95.535,65.868,102.81,77.002,243.95,33.136,104.91,127.28,148.29,55.765,55.979,225.44,65.168,54.974,34.051,58.777,207.07,82.445,63.257,47.267,58.156,287.8,44.962,118.29,55.391,352.38,92.818,61.806,87.47,64.73,121.69,95.592,95.442,177.49,214.02,156.41,32.304,27.326,70.491,68.535,157.72,47.037,155.53,217.35,180.77,80.847,56.452,66.403,168.92,120.38,189.93,37.345,44.872,63.086,317.14,74.788,60.648,126.11,12.045,89.699,36.675,115.56,104.07,121.87,27.182,36.165,124.05,86.821,111.14,21.252,217.09,243.54,144.35,17.708,45.412,118.41,188.42,223.84,201.24,27.215,59.901,105.21,240.19,117.58,0,71.408,48.225,81.203,134.96,378.95,109.14,106.93,202.18,65.415,90.372,48.891,138.11,141.72,471.99,195.11,91.7,113.25,27.606,146.09
55.929,-2.8784,135.42,112.35,62.255,111.67,47.721,93.608,77.003,216.06,32.164,105.08,128.6,110.61,72.999,56.581,211.96,42.469,61.036,16.579,45.143,191.06,75.373,57.491,48.236,82.432,299.72,55.013,87.422,52.561,332.16,88.572,60.064,77.754,64.075,111.25,88.299,74.8,159.8,217.69,152.62,26.615,24.975,50.296,86.86,160.44,45.797,148.82,222.34,138.97,71.32,13.445,64.895,143.18,82.804,155.95,23.838,46.288,59.721,287.03,66.647,64.433,107.85,0,91.132,29.663,114.7,88.847,96.882,20.403,30.866,111.26,85.914,115.91,16.581,210.51,243.05,128.26,11.363,45.32,107.28,150.49,193.26,191.35,22.829,36.88,96.368,234.92,106.77,0,52.454,44.147,52.57,122.3,369.36,94.953,96.347,203.35,62.488,67.864,34.949,72.347,133.33,461.41,141.21,92.161,110.28,29.498,133.79
55.989,-2.5032,160.25,183.77,123.13,149.2,75.914,118.62,177.11,257.54,41.79,127.61,194.84,194.83,157.65,74.811,244.03,97.422,114.6,105.94,80.761,226.33,107.64,99.419,80.498,184.2,341.83,75.836,102.17,86.093,359.94,113.57,69.315,92.988,112.9,152.61,119.21,98.61,244.69,298.62,239.28,53.306,32.511,102.82,187.11,178.4,100.47,215.27,319.93,175.67,78.927,65.229,91.771,180.96,143.89,217.16,50.739,52.639,120.09,313.76,76.624,99.212,136.36,39.633,133.88,63.77,215.52,133.84,125.38,47.81,46.181,213.48,134.38,179.92,47.362,232.16,305.56,226.94,26.258,93.77,138.24,207.25,220.22,214.71,42.412,102.67,136.39,295.28,183.46,8.7062,101.63,58.714,85.09,182.3,386.13,133.56,118.55,227.69,125.5,92.346,72.439,108.87,172.71,512.6,216.37,134.48,162.3,37.07,149.79
54.622,-8.5862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.698,-8.2318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.773,-7.8761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.847,-7.5192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.92,-7.1611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
