Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type],[Sex]
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2014,13,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2014,18.5,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2015,24.1,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2015,13.3,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2015,18.6,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2016,24,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2016,13.2,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2016,18.5,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2017,23.5,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2017,12.9,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2017,18,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2018,23.7,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2018,12.9,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",35,South-Eastern Asia,2018,18.2,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2009,12.6,2009,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2009,11.4,2009,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2009,10.3,2009,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2010,11.3,2010,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2010,10.8,2010,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2010,11.9,2010,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2011,10.6,2011,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2011,9.5,2011,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2011,11.7,2011,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2012,9.4,2012,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2012,10.4,2012,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2012,9.9,2012,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2013,10.2,2013,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2013,11.8,2013,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2013,11,2013,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2014,10.1,2014,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2014,9.7,2014,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2014,10.5,2014,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2015,10.2,2015,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2015,9.8,2015,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2015,9.4,2015,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2016,8.4,2016,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,16-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2016,9.1,2016,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,16-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",36,Australia,2016,8.7,2016,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: May | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,16-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2004,9.6,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2004,9.8,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2004,9.5,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2005,8.8,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2005,8.6,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2005,8.4,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Break in series: Methodology revised | Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2006,7.5,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2006,8.1,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2006,7.8,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2007,7,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2007,7.9,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2007,7.4,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2008,7.4,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2008,8,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2008,6.8,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2009,7.7,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2009,8.7,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2009,8.2,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2010,7.4,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2010,7.2,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2010,7.7,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2011,7.3,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2011,7.3,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2011,7.3,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2012,6.8,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2012,6.6,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2012,7,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2013,7.2,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2013,7.4,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2013,7.3,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2014,7.7,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2014,7.4,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2014,8,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2015,7.5,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2015,7.7,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2015,7.3,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2016,8,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2016,7.4,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2016,7.7,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2017,6.5,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2017,6,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",40,Austria,2017,7.1,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2005,6.7,2005,,,,ILOSTAT - LFS - Labour Force Survey,,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2005,56.9,2005,,,,ILOSTAT - LFS - Labour Force Survey,,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2005,31,2005,,,,ILOSTAT - LFS - Labour Force Survey,,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2006,7.3,2006,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2006,58.9,2006,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2006,32.3,2006,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2010,30.1,2010,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2010,14.5,2010,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2010,44.9,2010,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2013,8.8,2013,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2013,30.7,2013,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2013,20.2,2013,,,,ILOSTAT - LFS - Labour Force Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2016,10,2016,,,,ILOSTAT - LFS - Labour Force Survey,Population coverage: Excluding both institutional population and armed forces and/or conscripts,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2016,47,2016,,,,ILOSTAT - LFS - Labour Force Survey,Population coverage: Excluding both institutional population and armed forces and/or conscripts,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2016,28.9,2016,,,,ILOSTAT - LFS - Labour Force Survey,Population coverage: Excluding both institutional population and armed forces and/or conscripts,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2017,27.4,2017,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",50,Bangladesh,2017,9.8,2017,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
