﻿participant,vis,clip,seek_count,play_to_select_time,seek_to_select_time,mark_vs_slide,top_vs_bottom,zoom_total,abs_err,playpause_count
2a9fec62747b2fecc4cb2af4581fee1d,2,1,3,34906,33795,4,-1,0,2.984273684,1
2a9fec62747b2fecc4cb2af4581fee1d,2,9,3,26686,25523,4,-3,0,.9812,1
2a9fec62747b2fecc4cb2af4581fee1d,3,5,13,42118,43193,-9,-1,0,.284673684,1
2a9fec62747b2fecc4cb2af4581fee1d,3,4,13,49275,47473,3,-9,0,.6288,1
2a9fec62747b2fecc4cb2af4581fee1d,3,6,21,67648,68494,3,-17,0,.319126316,1
2a9fec62747b2fecc4cb2af4582144cd,1,7,21,62660,52490,2,-11,2,.329105263,12
2a9fec62747b2fecc4cb2af4582144cd,1,9,20,32166,30254,2,-12,0,.2704,6
2a9fec62747b2fecc4cb2af4582144cd,1,8,39,61880,59583,2,-35,0,2.435,7
2a9fec62747b2fecc4cb2af4582144cd,2,4,21,91214,62590,1,-19,1,.309484211,4
2a9fec62747b2fecc4cb2af4582144cd,2,3,44,72887,65166,2,-30,0,.059684211,13
2a9fec62747b2fecc4cb2af4582144cd,2,5,23,55430,50324,2,3,2,.069389474,6
2a9fec62747b2fecc4cb2af4582144cd,3,2,17,83304,74317,1,1,2,.055157895,18
2a9fec62747b2fecc4cb2af4582144cd,3,6,14,50112,46598,2,10,5,.201894737,8
2a9fec62747b2fecc4cb2af4582144cd,3,1,14,63000,64262,4,4,2,.165789474,16
2a9fec62747b2fecc4cb2af458223cf2,1,1,23,26127,22030,3,-23,0,.714168421,1
2a9fec62747b2fecc4cb2af458223cf2,1,8,18,30360,29341,2,-18,0,.448,1
2a9fec62747b2fecc4cb2af458223cf2,1,9,19,28774,27900,2,-19,0,.5728,1
2a9fec62747b2fecc4cb2af458223cf2,2,6,16,29841,28264,3,-16,0,1.258989474,1
2a9fec62747b2fecc4cb2af458223cf2,2,2,28,47933,43191,2,-28,0,.932042105,1
2a9fec62747b2fecc4cb2af458223cf2,2,7,29,93267,90204,4,9,1,.761084211,5
2a9fec62747b2fecc4cb2af458223cf2,3,4,8,24784,17967,1,-8,0,4.464010526,1
2a9fec62747b2fecc4cb2af458223cf2,3,5,16,30625,28225,2,-8,0,.831452632,1
2a9fec62747b2fecc4cb2af458223cf2,3,3,6,34433,33032,2,-6,0,.322673684,1
2a9fec62747b2fecc4cb2af45822acc5,1,7,18,47869,43446,3,-18,0,1.269115789,1
2a9fec62747b2fecc4cb2af45822acc5,1,5,28,43302,40377,3,-28,0,.748484211,1
2a9fec62747b2fecc4cb2af45822acc5,1,6,37,36900,34976,3,-37,0,1.756431579,1
2a9fec62747b2fecc4cb2af45822acc5,2,3,63,148606,142649,0,-11,0,.244484211,6
2a9fec62747b2fecc4cb2af45822acc5,2,8,24,106707,77276,0,-24,0,1.238,4
2a9fec62747b2fecc4cb2af45822acc5,2,4,20,56846,53694,0,-20,0,.180442105,1
2a9fec62747b2fecc4cb2af45822acc5,3,1,27,92189,78986,-8,-15,0,.387010526,1
2a9fec62747b2fecc4cb2af45822acc5,3,2,20,111039,101022,-6,-14,1,.189357895,15
2a9fec62747b2fecc4cb2af45822acc5,3,9,25,50951,44809,2,-25,1,.97,3
2a9fec62747b2fecc4cb2af458231236,1,1,35,44376,41838,4,-31,0,.919810526,1
2a9fec62747b2fecc4cb2af458231236,1,3,32,42141,40569,4,-22,0,1.273768421,1
2a9fec62747b2fecc4cb2af458231236,1,2,19,36132,31496,5,-13,0,.721515789,1
2a9fec62747b2fecc4cb2af458231236,2,7,13,21488,16774,2,-13,0,1.7954,1
2a9fec62747b2fecc4cb2af458231236,2,6,17,37148,34842,3,-9,0,1.468105263,8
2a9fec62747b2fecc4cb2af458231236,2,8,25,45484,43489,2,-19,0,.773,4
2a9fec62747b2fecc4cb2af458231236,3,5,19,23243,22016,2,-13,0,.956315789,1
2a9fec62747b2fecc4cb2af458231236,3,9,6,11755,9739,2,-4,0,.9676,1
2a9fec62747b2fecc4cb2af458231236,3,4,14,39939,38545,2,-10,0,.642736842,1
2a9fec62747b2fecc4cb2af4582381a9,1,8,16,210706,73995,4,4,0,2.599,15
2a9fec62747b2fecc4cb2af4582381a9,1,9,4,326647,112835,3,-4,0,.3096,3
2a9fec62747b2fecc4cb2af4582381a9,1,7,12,128548,80837,2,-6,0,.545094737,1
2a9fec62747b2fecc4cb2af4582381a9,2,5,16,45691,46927,2,0,0,.134947368,10
2a9fec62747b2fecc4cb2af4582381a9,2,3,18,81583,82607,2,-8,1,.578526316,6
2a9fec62747b2fecc4cb2af4582381a9,2,4,10,43552,39653,2,-8,0,.281157895,4
2a9fec62747b2fecc4cb2af4582381a9,3,1,42,146340,128887,5,-14,2,.362084211,11
2a9fec62747b2fecc4cb2af4582381a9,3,6,20,71629,73135,4,0,3,.178315789,5
2a9fec62747b2fecc4cb2af4582381a9,3,2,10,31500,37702,2,-8,0,.263136842,3
2a9fec62747b2fecc4cb2af4582402da,1,2,6,53384,51724,-2,0,0,.257515789,8
2a9fec62747b2fecc4cb2af4582402da,1,7,9,52308,49408,-4,3,0,.4082,15
2a9fec62747b2fecc4cb2af4582402da,1,3,5,40182,38708,-3,-1,0,.5568,9
2a9fec62747b2fecc4cb2af4582402da,2,9,50,90278,87591,-3,-16,0,.3876,9
2a9fec62747b2fecc4cb2af4582402da,2,1,23,96634,92537,-2,1,2,.698589474,12
2a9fec62747b2fecc4cb2af4582402da,2,8,6,75713,74457,-3,-2,0,.925,5
2a9fec62747b2fecc4cb2af4582402da,3,6,7,69690,68858,-4,-1,2,1.028852632,10
2a9fec62747b2fecc4cb2af4582402da,3,4,4,44419,43694,-2,-4,0,1.011347368,4
2a9fec62747b2fecc4cb2af4582402da,3,5,10,47403,46204,-3,6,2,.108631579,4
2a9fec62747b2fecc4cb2af45825858c,1,6,13,109696,81044,-6,-11,0,.355989474,1
2a9fec62747b2fecc4cb2af45825858c,1,1,18,111809,83778,0,-18,0,.754673684,1
2a9fec62747b2fecc4cb2af45825858c,1,5,23,51773,48380,1,-23,0,.495368421,1
2a9fec62747b2fecc4cb2af45825858c,2,2,35,66295,61445,-1,-35,0,1.154336842,1
2a9fec62747b2fecc4cb2af45825858c,2,4,37,59642,60813,1,-37,0,1.009631579,1
2a9fec62747b2fecc4cb2af45825858c,2,3,35,51646,50635,0,-35,0,1.080947368,1
2a9fec62747b2fecc4cb2af45825858c,3,8,8,90293,44725,0,-8,0,1.319,3
2a9fec62747b2fecc4cb2af45825858c,3,7,8,83270,75194,-2,-8,0,.761084211,1
2a9fec62747b2fecc4cb2af45825858c,3,9,8,47869,42043,-4,2,0,.8356,1
2a9fec62747b2fecc4cb2af45825ecaa,1,9,35,35992,34650,4,-29,0,.1076,1
2a9fec62747b2fecc4cb2af45825ecaa,1,4,37,60261,56991,3,-37,0,.791031579,1
2a9fec62747b2fecc4cb2af45825ecaa,1,8,40,41776,39594,3,-38,1,1.393,1
2a9fec62747b2fecc4cb2af45825ecaa,2,5,22,47952,46041,4,-4,2,.382905263,11
2a9fec62747b2fecc4cb2af45825ecaa,2,7,20,35177,31882,3,-4,2,.417326316,7
2a9fec62747b2fecc4cb2af45825ecaa,2,6,19,46506,45339,3,-7,3,.207073684,12
2a9fec62747b2fecc4cb2af45825ecaa,3,2,17,35831,37954,2,-9,1,.375557895,6
2a9fec62747b2fecc4cb2af45825ecaa,3,1,11,31070,32952,4,-1,2,.190210526,10
2a9fec62747b2fecc4cb2af45825ecaa,3,3,16,30440,29507,2,-12,2,.241642105,1
2a9fec62747b2fecc4cb2af458266454,1,9,56,85468,83122,-6,-56,0,1.018,1
2a9fec62747b2fecc4cb2af458266454,1,8,40,52872,50922,-4,-40,0,2.59,1
2a9fec62747b2fecc4cb2af458266454,1,1,28,56824,55521,-7,-28,0,.321073684,1
2a9fec62747b2fecc4cb2af458266454,2,7,28,91920,86051,-12,-22,0,.303715789,1
2a9fec62747b2fecc4cb2af458266454,2,2,24,64961,55392,-6,-22,0,.284652632,1
2a9fec62747b2fecc4cb2af458266454,2,6,15,69309,65077,-9,-13,0,.280863158,1
2a9fec62747b2fecc4cb2af458266454,3,3,14,57194,56063,-4,-8,0,.114568421,1
2a9fec62747b2fecc4cb2af458266454,3,5,17,50902,49685,-7,11,0,.351115789,1
2a9fec62747b2fecc4cb2af458266454,3,4,20,72277,74675,-3,-16,0,.381873684,1
