"commonnamegroupid","name","galenicformid","name_noaccent","publicName"
"2","ácido salicílico * 0,1 % + triamcinolona acetónido * 0,02 % ; uso cutáneo ; loción","266","ACIDO SALICILICO * 0,1 % + TRIAMCINOLONA ACETONIDO * 0,02 % ; USO CUTANEO ; LOCION","ACIDO SALICILICO 0,1 % + TRIAMCINOLONA ACETONIDO 0,02 % loción"
"492","candesartán cilexetilo * 8 mg ; vía oral ; comprimido","59","CANDESARTAN CILEXETILO * 8 MG ; VIA ORAL ; COMPRIMIDO","CANDESARTAN CILEXETILO 8 mg comprimido"
"493","mivacurio (cloruro) * 10 mg/5 ml ; vía parenteral ; solución inyectable","476","MIVACURIO (CLORURO) * 10 MG/5 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","MIVACURIO (cloruro) 10 mg/5 ml solución inyectable"
"494","levotiroxina sódica * 200 µg ; vía oral ; comprimido","59","LEVOTIROXINA SODICA * 200 µG ; VIA ORAL ; COMPRIMIDO","LEVOTIROXINA SODICA 200 µg comprimido"
"496","teriparatida * 20 µg/80 µl ; vía subcutánea ; solución inyectable en pluma precargada","1824","TERIPARATIDA * 20 µG/80 µL ; VIA SUBCUTANEA ; SOLUCION INYECTABLE EN PLUMA PRECARGADA","TERIPARATIDA 20 µg/80 µl solución inyectable en pluma precargada"
"497","nicotina * 7 mg/24 h ; vía transdérmica ; sistema de liberación transdérmica","160","NICOTINA * 7 MG/24 H ; VIA TRANSDERMICA ; SISTEMA DE LIBERACION TRANSDERMICA","NICOTINA 7 mg/24 h sistema de liberación transdérmica"
"498","nitisinona * 2 mg ; vía oral ; cápsula dura","219","NITISINONA * 2 MG ; VIA ORAL ; CAPSULA DURA","NITISINONA 2 mg cápsula dura"
"499","darbepoetina alfa * 150 µg ; vía parenteral ; solución inyectable en jeringa precargada","1845","DARBEPOETINA ALFA * 150 µG ; VIA PARENTERAL ; SOLUCION INYECTABLE EN JERINGA PRECARGADA","DARBEPOETINA ALFA 150 µg solución inyectable en jeringa precargada"
"500","darbepoetina alfa * 80 µg ; vía parenteral ; solución inyectable en jeringa precargada","1845","DARBEPOETINA ALFA * 80 µG ; VIA PARENTERAL ; SOLUCION INYECTABLE EN JERINGA PRECARGADA","DARBEPOETINA ALFA 80 µg solución inyectable en jeringa precargada"
"501","clorhexidina gluconato * 0,12 % ; vía bucal ; solución para enjuague bucal","499","CLORHEXIDINA GLUCONATO * 0,12 % ; VIA BUCAL ; SOLUCION PARA ENJUAGUE BUCAL","CLORHEXIDINA GLUCONATO 0,12 % solución para enjuague bucal"
"502","imipramina clorhidrato * 25 mg ; vía oral ; comprimido","59","IMIPRAMINA CLORHIDRATO * 25 MG ; VIA ORAL ; COMPRIMIDO","IMIPRAMINA CLORHIDRATO 25 mg comprimido"
"503","idarubicina clorhidrato * 25 mg ; vía oral ; cápsula dura","219","IDARUBICINA CLORHIDRATO * 25 MG ; VIA ORAL ; CAPSULA DURA","IDARUBICINA CLORHIDRATO 25 mg cápsula dura"
"504","acido folínico (cálcico) * 200 mg ; vía parenteral ; polvo para solución inyectable","411","ACIDO FOLINICO (CALCICO) * 200 MG ; VIA PARENTERAL ; POLVO PARA SOLUCION INYECTABLE","ACIDO FOLINICO (cálcico) 200 mg polvo para solución inyectable"
"505","perindopril tert-butilamina * 4 mg ; vía oral ; comprimido","59","PERINDOPRIL TERT-BUTILAMINA * 4 MG ; VIA ORAL ; COMPRIMIDO","PERINDOPRIL TERT-BUTILAMINA 4 mg comprimido"
"506","octreotida (acetato) * 100 µg/ml ; vía parenteral ; solución inyectable y para perfusión","1706","OCTREOTIDA (ACETATO) * 100 µG/ML ; VIA PARENTERAL ; SOLUCION INYECTABLE Y PARA PERFUSION","OCTREOTIDA (acetato) 100 µg/ml solución inyectable y para perfusión"
"507","minociclina (clorhidrato) * 100 mg ; vía oral ; comprimido","59","MINOCICLINA (CLORHIDRATO) * 100 MG ; VIA ORAL ; COMPRIMIDO","MINOCICLINA (clorhidrato) 100 mg comprimido"
"508","ácido fólico * 5 mg ; vía oral ; comprimido","59","ACIDO FOLICO * 5 MG ; VIA ORAL ; COMPRIMIDO","ACIDO FOLICO 5 mg comprimido"
"509","pirvinio (embonato) * 1 % ; vía oral ; suspensión oral","560","PIRVINIO (EMBONATO) * 1 % ; VIA ORAL ; SUSPENSION ORAL","PIRVINIO (embonato) 1 % suspensión oral"
"510","pravastatina sódica * 10 mg ; vía oral ; comprimido","59","PRAVASTATINA SODICA * 10 MG ; VIA ORAL ; COMPRIMIDO","PRAVASTATINA SODICA 10 mg comprimido"
"511","bisoprolol fumarato * 10 mg ; vía oral ; comprimido","59","BISOPROLOL FUMARATO * 10 MG ; VIA ORAL ; COMPRIMIDO","BISOPROLOL FUMARATO 10 mg comprimido"
"512","betametasona (valerato) * 0,1 % ; uso cutáneo ; emulsión cutánea","173","BETAMETASONA (VALERATO) * 0,1 % ; USO CUTANEO ; EMULSION CUTANEA","BETAMETASONA (valerato) 0,1 % emulsión cutánea"
"513","ácido glutámico * 200 mg + zinc (gluconato) * 4 mg ; vía oral ; comprimido","59","ACIDO GLUTAMICO * 200 MG + ZINC (GLUCONATO) * 4 MG ; VIA ORAL ; COMPRIMIDO","ACIDO GLUTAMICO 200 mg + ZINC (gluconato) 4 mg comprimido"
"514","hidroclorotiazida * 12,5 mg + valsartán * 160 mg ; vía oral ; comprimido","59","HIDROCLOROTIAZIDA * 12,5 MG + VALSARTAN * 160 MG ; VIA ORAL ; COMPRIMIDO","HIDROCLOROTIAZIDA 12,5 mg + VALSARTAN 160 mg comprimido"
"515","estradiol * 50 µg/24 h ; vía transdérmica ; dispositivo transdérmico bisemanal","1810","ESTRADIOL * 50 µG/24 H ; VIA TRANSDERMICA ; DISPOSITIVO TRANSDERMICO BISEMANAL","ESTRADIOL 50 µg/24 h dispositivo transdérmico bisemanal"
"516","carbamazepina * 200 mg ; vía oral ; comprimido","59","CARBAMAZEPINA * 200 MG ; VIA ORAL ; COMPRIMIDO","CARBAMAZEPINA 200 mg comprimido"
"517","pinaverio bromuro * 100 mg ; vía oral ; comprimido","59","PINAVERIO BROMURO * 100 MG ; VIA ORAL ; COMPRIMIDO","PINAVERIO BROMURO 100 mg comprimido"
"518","magnesio (gluconato) * 12 µg ; vía sublingual  ; comprimido sublingual","141","MAGNESIO (GLUCONATO) * 12 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","MAGNESIO (gluconato) 12 µg comprimido sublingual"
"519","lamotrigina * 2 mg ; vía oral ; comprimido masticable y dispersable","1714","LAMOTRIGINA * 2 MG ; VIA ORAL ; COMPRIMIDO MASTICABLE Y DISPERSABLE","LAMOTRIGINA 2 mg comprimido masticable y dispersable"
"520","ácido acetilsalicílico * 25 mg + dipiridamol * 200 mg ; vía oral ; cápsula dura de liberación prolongada","225","ACIDO ACETILSALICILICO * 25 MG + DIPIRIDAMOL * 200 MG ; VIA ORAL ; CAPSULA DURA DE LIBERACION PROLONGADA","ACIDO ACETILSALICILICO 25 mg + DIPIRIDAMOL 200 mg cápsula dura de liberación prolongada"
"521","zuclopentixol (dihidrocloruro) * 2 % ; vía oral ; gotas orales en solución","462","ZUCLOPENTIXOL (DIHIDROCLORURO) * 2 % ; VIA ORAL ; GOTAS ORALES EN SOLUCION","ZUCLOPENTIXOL (dihidrocloruro) 2 % gotas orales en solución"
"522","rosiglitazona (maleato) * 4 mg ; vía oral ; comprimido","59","ROSIGLITAZONA (MALEATO) * 4 MG ; VIA ORAL ; COMPRIMIDO","ROSIGLITAZONA (maleato) 4 mg comprimido"
"523","alopurinol * 100 mg ; vía oral ; cápsula blanda","29","ALOPURINOL * 100 MG ; VIA ORAL ; CAPSULA BLANDA","ALOPURINOL 100 mg cápsula blanda"
"524","metopimazina * 0,1 % ; vía oral ; solución oral","461","METOPIMAZINA * 0,1 % ; VIA ORAL ; SOLUCION ORAL","METOPIMAZINA 0,1 % solución oral"
"525","magnesio (gluconato) * 500 µg ; vía sublingual  ; comprimido sublingual","141","MAGNESIO (GLUCONATO) * 500 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","MAGNESIO (gluconato) 500 µg comprimido sublingual"
"526","clorhexidina gluconato * 0,025 % + fenilefrina tartrato * 0,5 % ; vía oftálmica ; colirio en solución en envase unidosis","1839","CLORHEXIDINA GLUCONATO * 0,025 % + FENILEFRINA TARTRATO * 0,5 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION EN ENVASE UNIDOSIS","CLORHEXIDINA GLUCONATO 0,025 % + FENILEFRINA TARTRATO 0,5 % colirio en solución en envase unidosis"
"527","abacavir (sulfato) * 300 mg ; vía oral ; comprimido","59","ABACAVIR (SULFATO) * 300 MG ; VIA ORAL ; COMPRIMIDO","ABACAVIR (sulfato) 300 mg comprimido"
"528","acetilcisteína * 200 mg ; vía oral ; comprimido","59","ACETILCISTEINA * 200 MG ; VIA ORAL ; COMPRIMIDO","ACETILCISTEINA 200 mg comprimido"
"529","metoxsaleno * 0,75 % ; uso cutáneo ; solución cutánea","493","METOXSALENO * 0,75 % ; USO CUTANEO ; SOLUCION CUTANEA","METOXSALENO 0,75 % solución cutánea"
"530","cefotaxima (sódica) * 2 g ; vía parenteral ; polvo para solución inyectable","411","CEFOTAXIMA (SODICA) * 2 G ; VIA PARENTERAL ; POLVO PARA SOLUCION INYECTABLE","CEFOTAXIMA (sódica) 2 g polvo para solución inyectable"
"531","valproato sódico * 400 mg/4 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","VALPROATO SODICO * 400 MG/4 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","VALPROATO SODICO 400 mg/4 ml polvo y disolvente para solución inyectable"
"532","glicerol * 1,98 g ; vía rectal ; supositorio","555","GLICEROL * 1,98 G ; VIA RECTAL ; SUPOSITORIO","GLICEROL 1,98 g supositorio"
"533","gemcitabina (hidrocloruro) * 1 g ; vía parenteral ; polvo para solución para perfusión","419","GEMCITABINA (HIDROCLORURO) * 1 G ; VIA PARENTERAL ; POLVO PARA SOLUCION PARA PERFUSION","GEMCITABINA (hidrocloruro) 1 g polvo para solución para perfusión"
"534","clortalidona * 25 mg + metoprolol tartrato * 200 mg ; vía oral ; comprimido","59","CLORTALIDONA * 25 MG + METOPROLOL TARTRATO * 200 MG ; VIA ORAL ; COMPRIMIDO","CLORTALIDONA 25 mg + METOPROLOL TARTRATO 200 mg comprimido"
"535","maprotilina clorhidrato * 75 mg ; vía oral ; comprimido","59","MAPROTILINA CLORHIDRATO * 75 MG ; VIA ORAL ; COMPRIMIDO","MAPROTILINA CLORHIDRATO 75 mg comprimido"
"537","interferón alfa-2b * 30 M UI/1,2 ml ; vía parenteral ; solución inyectable en pluma precargada","1824","INTERFERON ALFA-2B * 30 M UI/1,2 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE EN PLUMA PRECARGADA","INTERFERON ALFA-[2]B 30 M UI/1,2 ml solución inyectable en pluma precargada"
"538","benzoilo peróxido * 4 % ; uso cutáneo ; crema","146","BENZOILO PEROXIDO * 4 % ; USO CUTANEO ; CREMA","BENZOILO PEROXIDO 4 % crema"
"539","oxacilina (sódica) * 500 mg ; vía parenteral ; polvo para solución inyectable","411","OXACILINA (SODICA) * 500 MG ; VIA PARENTERAL ; POLVO PARA SOLUCION INYECTABLE","OXACILINA (sódica) 500 mg polvo para solución inyectable"
"540","oxazepam * 10 mg ; vía oral ; comprimido","59","OXAZEPAM * 10 MG ; VIA ORAL ; COMPRIMIDO","OXAZEPAM 10 mg comprimido"
"541","tiamina clorhidrato * 100 mg/2 ml ; vía parenteral ; solución inyectable","476","TIAMINA CLORHIDRATO * 100 MG/2 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","TIAMINA CLORHIDRATO 100 mg/2 ml solución inyectable"
"542","tacalcitol * 4 µg/g ; uso cutáneo ; pomada","330","TACALCITOL * 4 µG/G ; USO CUTANEO ; POMADA","TACALCITOL 4 µg/g pomada"
"543","pentoxiverina citrato * 0,213 % ; vía oral ; solución oral","461","PENTOXIVERINA CITRATO * 0,213 % ; VIA ORAL ; SOLUCION ORAL","PENTOXIVERINA CITRATO 0,213 % solución oral"
"544","acetilcisteína * 200 mg ; vía oral ; polvo para solución oral en sobre","1811","ACETILCISTEINA * 200 MG ; VIA ORAL ; POLVO PARA SOLUCION ORAL EN SOBRE","ACETILCISTEINA 200 mg polvo para solución oral en sobre"
"545","trospio cloruro * 20 mg ; vía oral ; comprimido","59","TROSPIO CLORURO * 20 MG ; VIA ORAL ; COMPRIMIDO","TROSPIO CLORURO 20 mg comprimido"
"546","tiratricol * 0,35 mg ; vía oral ; comprimido","59","TIRATRICOL * 0,35 MG ; VIA ORAL ; COMPRIMIDO","TIRATRICOL 0,35 mg comprimido"
"547","alcanfor * 5 % + lidocaína * 1 % ; uso cutáneo ; crema","146","ALCANFOR * 5 % + LIDOCAINA * 1 % ; USO CUTANEO ; CREMA","ALCANFOR 5 % + LIDOCAINA 1 % crema"
"548","loperamida óxido * 1 mg ; vía oral ; comprimido","59","LOPERAMIDA OXIDO * 1 MG ; VIA ORAL ; COMPRIMIDO","LOPERAMIDA OXIDO 1 mg comprimido"
"549","etambutol clorhidrato * 1 g/10 ml ; vía parenteral ; solución inyectable","476","ETAMBUTOL CLORHIDRATO * 1 G/10 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","ETAMBUTOL CLORHIDRATO 1 g/10 ml solución inyectable"
"550","cloroquina (sulfato) * 100 mg ; vía oral ; comprimido","59","CLOROQUINA (SULFATO) * 100 MG ; VIA ORAL ; COMPRIMIDO","CLOROQUINA (sulfato) 100 mg comprimido"
"551","tretinoína * 0,1 % ; uso cutáneo ; solución cutánea","493","TRETINOINA * 0,1 % ; USO CUTANEO ; SOLUCION CUTANEA","TRETINOINA 0,1 % solución cutánea"
"552","trimebutina * 74,4 mg ; vía oral ; granulado para suspensión oral en sobre","1816","TRIMEBUTINA * 74,4 MG ; VIA ORAL ; GRANULADO PARA SUSPENSION ORAL EN SOBRE","TRIMEBUTINA 74,4 mg granulado para suspensión oral en sobre"
"553","somatropina * 1,8 mg/0,25 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","SOMATROPINA * 1,8 MG/0,25 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","SOMATROPINA 1,8 mg/0,25 ml polvo y disolvente para solución inyectable"
"554","ácido ascórbico * 500 mg + aspartato arginina * 1,5 g ; vía oral ; comprimido efervescente","83","ACIDO ASCORBICO * 500 MG + ASPARTATO ARGININA * 1,5 G ; VIA ORAL ; COMPRIMIDO EFERVESCENTE","ACIDO ASCORBICO 500 mg + ASPARTATO ARGININA 1,5 g comprimido efervescente"
"555","condroitín sulfato sódico * 3 % ; vía oftálmica ; colirio en solución","53","CONDROITIN SULFATO SODICO * 3 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION","CONDROITIN SULFATO SODICO 3 % colirio en solución"
"556","diosmina * 300 mg ; vía oral ; comprimido","59","DIOSMINA * 300 MG ; VIA ORAL ; COMPRIMIDO","DIOSMINA 300 mg comprimido"
"557","colecalciferol * 3.200 UI/ml + flúor (sodio fluoruro) * 1 mg/ml ; vía oral ; solución oral","461","COLECALCIFEROL * 3.200 UI/ML + FLUOR (SODIO FLUORURO) * 1 MG/ML ; VIA ORAL ; SOLUCION ORAL","COLECALCIFEROL 3.200 UI/ml + FLUOR (sodio fluoruro) 1 mg/ml solución oral"
"558","calcio (fosfato) * 1,2 g ; vía oral ; polvo para suspensión oral en sobre","1812","CALCIO (FOSFATO) * 1,2 G ; VIA ORAL ; POLVO PARA SUSPENSION ORAL EN SOBRE","CALCIO (fosfato) 1,2 g polvo para suspensión oral en sobre"
"559","ácido acetilsalicílico (lisina) * 75 mg ; vía oral ; polvo para solución oral en sobre","1811","ACIDO ACETILSALICILICO (LISINA) * 75 MG ; VIA ORAL ; POLVO PARA SOLUCION ORAL EN SOBRE","ACIDO ACETILSALICILICO (lisina) 75 mg polvo para solución oral en sobre"
"560","nimesulida * 100 mg ; vía oral ; granulado para solución oral en sobre","1832","NIMESULIDA * 100 MG ; VIA ORAL ; GRANULADO PARA SOLUCION ORAL EN SOBRE","NIMESULIDA 100 mg granulado para solución oral en sobre"
"561","moclobemida * 150 mg ; vía oral ; comprimido","59","MOCLOBEMIDA * 150 MG ; VIA ORAL ; COMPRIMIDO","MOCLOBEMIDA 150 mg comprimido"
"562","celulasa * 100 mg ; vía oral ; comprimido","59","CELULASA * 100 MG ; VIA ORAL ; COMPRIMIDO","CELULASA 100 mg comprimido"
"563","cefapirina sódica * 1 g ; vía parenteral ; polvo y disolvente para solución inyectable","369","CEFAPIRINA SODICA * 1 G ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","CEFAPIRINA SODICA 1 g polvo y disolvente para solución inyectable"
"564","beclometasona dipropionato * 100 µg/dosis ; vía inhalatoria ; polvo para inhalación","394","BECLOMETASONA DIPROPIONATO * 100 µG/DOSIS ; VIA INHALATORIA ; POLVO PARA INHALACION","BECLOMETASONA DIPROPIONATO 100 µg/dosis polvo para inhalación"
"565","metoxsaleno * 10 mg ; vía oral ; comprimido","59","METOXSALENO * 10 MG ; VIA ORAL ; COMPRIMIDO","METOXSALENO 10 mg comprimido"
"566","metronidazol * 10 % ; uso dental ; pasta dental","319","METRONIDAZOL * 10 % ; USO DENTAL ; PASTA DENTAL","METRONIDAZOL 10 % pasta dental"
"567","donepezilo clorhidrato * 10 mg ; vía oral ; comprimido bucodispersable","107","DONEPEZILO CLORHIDRATO * 10 MG ; VIA ORAL ; COMPRIMIDO BUCODISPERSABLE","DONEPEZILO CLORHIDRATO 10 mg comprimido bucodispersable"
"568","sufentanilo (citrato) * 10 µg/2 ml ; vía parenteral ; solución inyectable","476","SUFENTANILO (CITRATO) * 10 µG/2 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","SUFENTANILO (citrato) 10 µg/2 ml solución inyectable"
"569","nicergolina * 5 mg ; vía oral ; cápsula dura","219","NICERGOLINA * 5 MG ; VIA ORAL ; CAPSULA DURA","NICERGOLINA 5 mg cápsula dura"
"571","dexametasona fosfato (sódico) * 20 mg/5 ml ; vía parenteral ; solución inyectable","476","DEXAMETASONA FOSFATO (SODICO) * 20 MG/5 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","DEXAMETASONA FOSFATO (sódico) 20 mg/5 ml solución inyectable"
"572","ácido clavulanico (potásico) * 62,5 mg + amoxicilina * 500 mg ; vía oral ; polvo para suspensión oral en sobre","1812","ACIDO CLAVULANICO (POTASICO) * 62,5 MG + AMOXICILINA * 500 MG ; VIA ORAL ; POLVO PARA SUSPENSION ORAL EN SOBRE","ACIDO CLAVULANICO (potásico) 62,5 mg + AMOXICILINA 500 mg polvo para suspensión oral en sobre"
"573","ácido ascórbico * 500 mg + aspartato arginina * 1,5 g ; vía oral ; comprimido masticable","63","ACIDO ASCORBICO * 500 MG + ASPARTATO ARGININA * 1,5 G ; VIA ORAL ; COMPRIMIDO MASTICABLE","ACIDO ASCORBICO 500 mg + ASPARTATO ARGININA 1,5 g comprimido masticable"
"574","vancomicina (hidrocloruro) * 250 mg ; vía parenteral ; polvo para concentrado para solución para perfusión","1219","VANCOMICINA (HIDROCLORURO) * 250 MG ; VIA PARENTERAL ; POLVO PARA CONCENTRADO PARA SOLUCION PARA PERFUSION","VANCOMICINA (hidrocloruro) 250 mg polvo para concentrado para solución para perfusión"
"575","somatropina * 1,2 mg/0,25 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","SOMATROPINA * 1,2 MG/0,25 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","SOMATROPINA 1,2 mg/0,25 ml polvo y disolvente para solución inyectable"
"576","mangafodipir trisódico * 0,01 mmol/ml ; vía parenteral ; solución para perfusión","531","MANGAFODIPIR TRISODICO * 0,01 MMOL/ML ; VIA PARENTERAL ; SOLUCION PARA PERFUSION","MANGAFODIPIR TRISODICO 0,01 mmol/ml solución para perfusión"
"577","donepezilo clorhidrato * 10 mg ; vía oral ; comprimido","59","DONEPEZILO CLORHIDRATO * 10 MG ; VIA ORAL ; COMPRIMIDO","DONEPEZILO CLORHIDRATO 10 mg comprimido"
"578","clorhexidina gluconato * 1,43 mg/ml + tixocortol pivalato * 3,33 mg/ml ; vía bucal ; solución para pulverización bucal","537","CLORHEXIDINA GLUCONATO * 1,43 MG/ML + TIXOCORTOL PIVALATO * 3,33 MG/ML ; VIA BUCAL ; SOLUCION PARA PULVERIZACION BUCAL","CLORHEXIDINA GLUCONATO 1,43 mg/ml + TIXOCORTOL PIVALATO 3,33 mg/ml solución para pulverización bucal"
"579","ácido ibandrónico (sódico)  * 6 mg/6 ml ; vía parenteral ; concentrado para solución para perfusión","453","ACIDO IBANDRONICO (SODICO)  * 6 MG/6 ML ; VIA PARENTERAL ; CONCENTRADO PARA SOLUCION PARA PERFUSION","ACIDO IBANDRONICO (sódico)  6 mg/6 ml concentrado para solución para perfusión"
"580","oxicodona clorhidrato * 80 mg ; vía oral ; comprimido de liberación prolongada","72","OXICODONA CLORHIDRATO * 80 MG ; VIA ORAL ; COMPRIMIDO DE LIBERACION PROLONGADA","OXICODONA CLORHIDRATO 80 mg comprimido de liberación prolongada"
"581","metilfenidato clorhidrato * 10 mg ; vía oral ; comprimido","59","METILFENIDATO CLORHIDRATO * 10 MG ; VIA ORAL ; COMPRIMIDO","METILFENIDATO CLORHIDRATO 10 mg comprimido"
"582","eplerenona * 25 mg ; vía oral ; comprimido","59","EPLERENONA * 25 MG ; VIA ORAL ; COMPRIMIDO","EPLERENONA 25 mg comprimido"
"583","pipamperona (diclorhidrato) * 40 mg ; vía oral ; comprimido","59","PIPAMPERONA (DICLORHIDRATO) * 40 MG ; VIA ORAL ; COMPRIMIDO","PIPAMPERONA (diclorhidrato) 40 mg comprimido"
"584","piperacilina (sódica) * 4 g + tazobactam (sódico) * 500 mg ; vía parenteral ; polvo para solución inyectable","411","PIPERACILINA (SODICA) * 4 G + TAZOBACTAM (SODICO) * 500 MG ; VIA PARENTERAL ; POLVO PARA SOLUCION INYECTABLE","PIPERACILINA (sódica) 4 g + TAZOBACTAM (sódico) 500 mg polvo para solución inyectable"
"585","ornidazol * 1 g/6 ml ; vía parenteral ; solución para perfusión","531","ORNIDAZOL * 1 G/6 ML ; VIA PARENTERAL ; SOLUCION PARA PERFUSION","ORNIDAZOL 1 g/6 ml solución para perfusión"
"586","zidovudina * 100 mg ; vía oral ; cápsula dura","219","ZIDOVUDINA * 100 MG ; VIA ORAL ; CAPSULA DURA","ZIDOVUDINA 100 mg cápsula dura"
"587","triamcinolona acetónido * 55 µg/dosis ; vía nasal ; suspensión para pulverización nasal","589","TRIAMCINOLONA ACETONIDO * 55 µG/DOSIS ; VIA NASAL ; SUSPENSION PARA PULVERIZACION NASAL","TRIAMCINOLONA ACETONIDO 55 µg/dosis suspensión para pulverización nasal"
"588","tazaroteno * 0,1 % ; uso cutáneo ; gel","195","TAZAROTENO * 0,1 % ; USO CUTANEO ; GEL","TAZAROTENO 0,1 % gel"
"589","cefalexina * 500 mg ; vía oral ; comprimido","59","CEFALEXINA * 500 MG ; VIA ORAL ; COMPRIMIDO","CEFALEXINA 500 mg comprimido"
"590","budesónida * 3 mg ; vía oral ; cápsula dura (microgránulos gastrorresistentes)","223","BUDESONIDA * 3 MG ; VIA ORAL ; CAPSULA DURA (MICROGRANULOS GASTRORRESISTENTES)","BUDESONIDA 3 mg cápsula dura (microgránulos gastrorresistentes)"
"591","dimecrotato magnésico * 50 mg ; vía oral ; comprimido","59","DIMECROTATO MAGNESICO * 50 MG ; VIA ORAL ; COMPRIMIDO","DIMECROTATO MAGNESICO 50 mg comprimido"
"592","cloroquina (fosfato) * 100 mg + proguanil clorhidrato * 200 mg ; vía oral ; comprimido","59","CLOROQUINA (FOSFATO) * 100 MG + PROGUANIL CLORHIDRATO * 200 MG ; VIA ORAL ; COMPRIMIDO","CLOROQUINA (fosfato) 100 mg + PROGUANIL CLORHIDRATO 200 mg comprimido"
"593","carbómero 980 NF * 0,2 % ; vía oftálmica ; gel oftálmico","208","CARBOMERO 980 NF * 0,2 % ; VIA OFTALMICA ; GEL OFTALMICO","CARBOMERO [980] NF 0,2 % gel oftálmico"
"594","levocarnitina * 100 mg/ml ; vía oral ; solución oral","461","LEVOCARNITINA * 100 MG/ML ; VIA ORAL ; SOLUCION ORAL","LEVOCARNITINA 100 mg/ml solución oral"
"595","esdepaletrina * 0,663 % + piperonilo butóxido * 5,305 % ; uso cutáneo ; loción","266","ESDEPALETRINA * 0,663 % + PIPERONILO BUTOXIDO * 5,305 % ; USO CUTANEO ; LOCION","ESDEPALETRINA 0,663 % + PIPERONILO BUTOXIDO 5,305 % loción"
"596","estradiol * 0,75 mg/1,25 g ; uso cutáneo ; gel","195","ESTRADIOL * 0,75 MG/1,25 G ; USO CUTANEO ; GEL","ESTRADIOL 0,75 mg/1,25 g gel"
"597","cobalto (gluconato) * 29 µg + manganeso (gluconato) * 27 µg ; vía sublingual  ; comprimido sublingual","141","COBALTO (GLUCONATO) * 29 µG + MANGANESO (GLUCONATO) * 27 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","COBALTO (gluconato) 29 µg + MANGANESO (gluconato) 27 µg comprimido sublingual"
"598","meloxicam * 15 mg ; vía oral ; comprimido","59","MELOXICAM * 15 MG ; VIA ORAL ; COMPRIMIDO","MELOXICAM 15 mg comprimido"
"599","josamicina (propionato) * 500 mg ; vía oral ; polvo para suspensión oral en sobre","1812","JOSAMICINA (PROPIONATO) * 500 MG ; VIA ORAL ; POLVO PARA SUSPENSION ORAL EN SOBRE","JOSAMICINA (propionato) 500 mg polvo para suspensión oral en sobre"
"600","gentamicina (sulfato) * 0,3 % ; vía oftálmica ; pomada oftálmica","334","GENTAMICINA (SULFATO) * 0,3 % ; VIA OFTALMICA ; POMADA OFTALMICA","GENTAMICINA (sulfato) 0,3 % pomada oftálmica"
"601","prednisolona (sulfobenzoato sódico) * 5 mg ; vía oral ; comprimido efervescente","83","PREDNISOLONA (SULFOBENZOATO SODICO) * 5 MG ; VIA ORAL ; COMPRIMIDO EFERVESCENTE","PREDNISOLONA (sulfobenzoato sódico) 5 mg comprimido efervescente"
"602","morfina sulfato * 10 mg ; vía oral ; comprimido","59","MORFINA SULFATO * 10 MG ; VIA ORAL ; COMPRIMIDO","MORFINA SULFATO 10 mg comprimido"
"603","metilprednisolona * 16 mg ; vía oral ; comprimido","59","METILPREDNISOLONA * 16 MG ; VIA ORAL ; COMPRIMIDO","METILPREDNISOLONA 16 mg comprimido"
"604","aciclovir * 200 mg ; vía oral ; comprimido","59","ACICLOVIR * 200 MG ; VIA ORAL ; COMPRIMIDO","ACICLOVIR 200 mg comprimido"
"605","tramadol clorhidrato * 100 mg ; vía oral ; comprimido de liberación prolongada 12H","1789","TRAMADOL CLORHIDRATO * 100 MG ; VIA ORAL ; COMPRIMIDO DE LIBERACION PROLONGADA 12H","TRAMADOL CLORHIDRATO 100 mg comprimido de liberación prolongada 12H"
"606","risperidona * 2 mg ; vía oral ; comprimido","59","RISPERIDONA * 2 MG ; VIA ORAL ; COMPRIMIDO","RISPERIDONA 2 mg comprimido"
"607","baclofeno * 2 mg/ml ; vía intratecal ; solución para perfusión","531","BACLOFENO * 2 MG/ML ; VIA INTRATECAL ; SOLUCION PARA PERFUSION","BACLOFENO 2 mg/ml solución para perfusión"
