House ID,Locality,Number of people living in house,Season,Number of malaria cases,Distance to Ny. darlingi-positive water body (m)
31015,LIB,5,2016-2-Dry,0,1337.116541
31016,LIB,5,2016-2-Dry,0,1352.943629
31017,LIB,3,2016-2-Dry,1,1079.48541
31018,LIB,3,2016-2-Dry,0,943.0276582
31020,LIB,7,2016-2-Dry,0,908.0312861
31022,LIB,7,2016-2-Dry,0,1775.318569
31023,LIB,6,2016-2-Dry,0,2064.138232
31024,LIB,6,2016-2-Dry,0,1307.803605
31025,LIB,1,2016-2-Dry,0,1130.780512
31026,LIB,4,2016-2-Dry,0,1031.469836
31027,LIB,5,2016-2-Dry,0,988.2884768
31030,LIB,,2016-2-Dry,0,876.3235222
31031,LIB,7,2016-2-Dry,0,689.0592978
31032,LIB,,2016-2-Dry,0,681.597182
31033,LIB,3,2016-2-Dry,0,684.1495513
31037,LIB,4,2016-2-Dry,1,641.9290993
31038,LIB,1,2016-2-Dry,0,660.9837445
31039,LIB,6,2016-2-Dry,0,626.090724
31040,LIB,3,2016-2-Dry,0,660.1054102
31042,LIB,7,2016-2-Dry,2,641.3862698
31043,LIB,7,2016-2-Dry,0,611.168367
31045,LIB,2,2016-2-Dry,0,433.8982898
31046,LIB,1,2016-2-Dry,0,349.0882109
31047,LIB,4,2016-2-Dry,0,303.1597547
31048,LIB,2,2016-2-Dry,0,187.4732071
31050,LIB,9,2016-2-Dry,0,222.499611
31053,LIB,,2016-2-Dry,0,40.80565058
31054,LIB,2,2016-2-Dry,0,55.79670986
31055,LIB,7,2016-2-Dry,0,247.5777268
31056,LIB,10,2016-2-Dry,0,294.6296651
31059,LIB,3,2016-2-Dry,0,226.3689623
31060,LIB,2,2016-2-Dry,0,264.724376
31061,LIB,6,2016-2-Dry,0,247.592003
31062,LIB,3,2016-2-Dry,0,239.7589761
31063,LIB,7,2016-2-Dry,0,228.6048639
31064,LIB,5,2016-2-Dry,0,254.2576023
31065,LIB,4,2016-2-Dry,0,268.4531276
31066,LIB,2,2016-2-Dry,0,108.0422188
31067,LIB,8,2016-2-Dry,1,63.52361729
31068,LIB,5,2016-2-Dry,1,62.95602255
31069,LIB,5,2016-2-Dry,0,129.4771789
31070,LIB,6,2016-2-Dry,1,207.4770047
31071,LIB,5,2016-2-Dry,0,1148.31899
31072,LIB,4,2016-2-Dry,0,2152.023564
31073,LIB,4,2016-2-Dry,0,2505.235422
31076,LIB,2,2016-2-Dry,0,420.1911484
31077,LIB,4,2016-2-Dry,0,786.4580686
31078,LIB,4,2016-2-Dry,0,988.4092114
31079,LIB,3,2016-2-Dry,0,914.4141621
31080,LIB,8,2016-2-Dry,0,3333.718591
34001,SAL,8,2016-2-Dry,0,4672.966528
34002,SAL,8,2016-2-Dry,0,4343.709035
34004,SAL,3,2016-2-Dry,0,3922.526661
34005,SAL,8,2016-2-Dry,0,3874.906103
34006,SAL,2,2016-2-Dry,0,3381.459145
34007,SAL,2,2016-2-Dry,0,2238.928315
34008,SAL,2,2016-2-Dry,0,1770.697541
34009,SAL,,2016-2-Dry,0,925.7765708
34010,SAL,4,2016-2-Dry,0,657.0860697
34011,SAL,7,2016-2-Dry,0,705.9595412
34012,SAL,6,2016-2-Dry,0,555.5562332
34013,SAL,7,2016-2-Dry,0,490.3721904
34014,SAL,4,2016-2-Dry,0,398.2486616
34015,SAL,2,2016-2-Dry,0,349.856938
34016,SAL,,2016-2-Dry,0,35.61846155
34017,SAL,7,2016-2-Dry,5,355.2395346
34018,SAL,3,2016-2-Dry,1,327.4793848
34020,SAL,4,2016-2-Dry,0,242.5623788
34021,SAL,5,2016-2-Dry,0,188.1505361
34024,SAL,5,2016-2-Dry,0,66.3728643
34025,SAL,6,2016-2-Dry,0,70.41767663
34026,SAL,,2016-2-Dry,0,87.75589385
34027,SAL,5,2016-2-Dry,0,104.0111054
34030,SAL,6,2016-2-Dry,0,189.7658536
34032,SAL,4,2016-2-Dry,0,208.5987207
34033,SAL,2,2016-2-Dry,0,203.8590635
34034,SAL,4,2016-2-Dry,0,194.1070155
34035,SAL,3,2016-2-Dry,0,164.2782703
34037,SAL,,2016-2-Dry,0,139.9286479
34038,SAL,6,2016-2-Dry,0,129.3063259
34039,SAL,6,2016-2-Dry,0,117.4062834
34040,SAL,4,2016-2-Dry,0,99.2319121
34041,SAL,4,2016-2-Dry,0,94.66629044
34048,SAL,4,2016-2-Dry,0,31.2507395
34049,SAL,3,2016-2-Dry,0,36.79168836
34051,SAL,7,2016-2-Dry,0,72.26527003
34053,SAL,5,2016-2-Dry,0,59.06613252
34054,SAL,3,2016-2-Dry,0,54.39178747
34057,SAL,6,2016-2-Dry,0,138.4411081
34058,SAL,2,2016-2-Dry,0,127.3397016
34060,SAL,4,2016-2-Dry,0,150.1642617
34062,SAL,7,2016-2-Dry,1,178.3097298
34064,SAL,6,2016-2-Dry,0,206.2998086
34065,SAL,7,2016-2-Dry,0,215.7764738
34067,SAL,,2016-2-Dry,0,239.4885567
34068,SAL,7,2016-2-Dry,0,222.7294348
34069,SAL,6,2016-2-Dry,0,202.7286765
34070,SAL,3,2016-2-Dry,0,201.5542595
34072,SAL,3,2016-2-Dry,0,165.0139007
34073,SAL,5,2016-2-Dry,0,153.4333968
34075,SAL,4,2016-2-Dry,0,129.0889716
34077,SAL,4,2016-2-Dry,0,107.1042344
34079,SAL,2,2016-2-Dry,0,109.4391667
34080,SAL,6,2016-2-Dry,0,79.85456069
34081,SAL,7,2016-2-Dry,0,65.42179916
34082,SAL,2,2016-2-Dry,0,62.70945128
34083,SAL,6,2016-2-Dry,0,77.07089935
34084,SAL,1,2016-2-Dry,0,49.04974686
34085,SAL,7,2016-2-Dry,0,29.75846509
34086,SAL,9,2016-2-Dry,0,28.3186738
34090,SAL,4,2016-2-Dry,0,135.1279125
34091,SAL,5,2016-2-Dry,0,36.01192873
34092,SAL,5,2016-2-Dry,0,70.46107255
34093,SAL,6,2016-2-Dry,0,82.5129696
34094,SAL,7,2016-2-Dry,0,116.8206134
34095,SAL,2,2016-2-Dry,0,163.5723621
34096,SAL,4,2016-2-Dry,0,365.1037836
34097,SAL,8,2016-2-Dry,0,395.1595889
34098,SAL,2,2016-2-Dry,0,3630.207777
34099,SAL,2,2016-2-Dry,0,2930.574075
34102,SAL,5,2016-2-Dry,0,56.17518503
M1C001,LUP,10,2016-2-Dry,2,56.03845783
M1C002,LUP,2,2016-2-Dry,0,61.83312876
M1C003,LUP,7,2016-2-Dry,1,67.37720888
M1C004,LUP,7,2016-2-Dry,0,149.3185302
M1C005,LUP,6,2016-2-Dry,0,71.60906751
M1C006,LUP,4,2016-2-Dry,2,138.1661969
M1C007,LUP,4,2016-2-Dry,0,178.0717198
M1C008,LUP,5,2016-2-Dry,2,187.2837557
M1C010,LUP,4,2016-2-Dry,1,39.54140708
M1C011,LUP,5,2016-2-Dry,1,38.00130422
M1C012,LUP,4,2016-2-Dry,0,30.60237088
M1C013,LUP,2,2016-2-Dry,0,29.41522252
M1C014,LUP,2,2016-2-Dry,1,41.88649034
M1C015,LUP,4,2016-2-Dry,0,42.5712662
M1C016,LUP,5,2016-2-Dry,0,43.64652165
M1C017,LUP,4,2016-2-Dry,0,50.78270043
M1C018,LUP,2,2016-2-Dry,1,54.18848158
M1C019,LUP,4,2016-2-Dry,0,57.1932631
M1C020,LUP,6,2016-2-Dry,1,64.85710903
M1C021,LUP,2,2016-2-Dry,1,71.89450862
M1C022,LUP,3,2016-2-Dry,0,82.97848856
M1C024,LUP,5,2016-2-Dry,2,74.78527505
M1C025,LUP,4,2016-2-Dry,2,91.69921717
M1C026,LUP,7,2016-2-Dry,0,88.69300421
M1C028,LUP,9,2016-2-Dry,3,53.72654055
M1C029,LUP,9,2016-2-Dry,0,56.96039014
M1C030,LUP,5,2016-2-Dry,2,64.83396524
M1C031,LUP,8,2016-2-Dry,0,80.48815281
M1C032,LUP,9,2016-2-Dry,4,96.61183054
M1C034,LUP,5,2016-2-Dry,9,91.40371506
M1C035,LUP,6,2016-2-Dry,3,170.9755203
M1C036,LUP,6,2016-2-Dry,0,164.3121388
M1C037,LUP,4,2016-2-Dry,0,254.4066648
M1C038,LUP,,2016-2-Dry,0,88.64572399
M1C039,LUP,2,2016-2-Dry,0,72.52398024
M1C040,LUP,2,2016-2-Dry,0,39.32255684
M1C042,LUP,4,2016-2-Dry,0,73.45238737
M1C043,LUP,4,2016-2-Dry,1,78.1054838
M1C045,LUP,3,2016-2-Dry,0,51.66117837
M1C046,LUP,5,2016-2-Dry,3,28.81291532
M1C047,LUP,3,2016-2-Dry,0,26.2398972
M1C048,LUP,3,2016-2-Dry,3,27.84196583
M1C049,LUP,5,2016-2-Dry,1,36.2528903
M1C050,LUP,2,2016-2-Dry,0,70.49148814
M1C051,LUP,2,2016-2-Dry,1,110.2778662
M1C052,LUP,9,2016-2-Dry,3,112.2041111
M1C055,LUP,5,2016-2-Dry,0,108.3053927
M1C056,LUP,7,2016-2-Dry,1,82.13449197
M1C057,LUP,,2016-2-Dry,2,56.40544283
M1C058,LUP,2,2016-2-Dry,0,237.5925105
M1C060,LUP,2,2016-2-Dry,0,222.7187231
M1C061,LUP,4,2016-2-Dry,2,209.9696794
M1C062,LUP,2,2016-2-Dry,0,45.38369402
M1C063,LUP,6,2016-2-Dry,1,73.70552024
M1C064,LUP,1,2016-2-Dry,0,67.67834617
M1C065,LUP,6,2016-2-Dry,0,175.7538131
M1C067,LUP,4,2016-2-Dry,0,175.2871381
M1C068,LUP,5,2016-2-Dry,0,235.7601945
M1C070,LUP,,2016-2-Dry,0,218.037035
M1C071,LUP,4,2016-2-Dry,0,233.3657182
M1C073,LUP,2,2016-2-Dry,0,189.2110161
M1C074,LUP,,2016-2-Dry,0,25.77469524
M1C076,LUP,11,2016-2-Dry,0,144.0690131
M1C079,LUP,4,2016-2-Dry,0,96.70310199
M1C081,LUP,6,2016-2-Dry,0,69.37947594
M1C082,LUP,5,2016-2-Dry,0,41.04739833
M1C083,LUP,3,2016-2-Dry,0,31.93942877
M1C084,LUP,5,2016-2-Dry,3,29.793906
M1C085,LUP,5,2016-2-Dry,0,34.80874373
M1C086,LUP,3,2016-2-Dry,0,38.89498676
M1C087,LUP,1,2016-2-Dry,0,41.20066094
M1C088,LUP,4,2016-2-Dry,2,50.52865121
M1C089,LUP,8,2016-2-Dry,0,88.88365423
M1C090,LUP,3,2016-2-Dry,1,65.87745894
M1C091,LUP,11,2016-2-Dry,0,76.99185948
M1C092,LUP,3,2016-2-Dry,0,88.90693111
M1C093,LUP,5,2016-2-Dry,1,135.9062328
M1C096,LUP,5,2016-2-Dry,4,27.37392129
M1C097,LUP,5,2016-2-Dry,1,145.2411491
M1C100,LUP,4,2016-2-Dry,1,127.8488622
M1C105,LUP,8,2016-2-Dry,1,159.0521433
M1C107,LUP,5,2016-2-Dry,1,48.59545944
M1C108,LUP,2,2016-2-Dry,0,263.1454961
M1C115,LUP,,2016-2-Dry,1,47.22677213
M1C118,LUP,,2016-2-Dry,1,158.1678756
M1C120,LUP,2,2016-2-Dry,1,31.2440687
M1C121,LUP,2,2016-2-Dry,1,42.6245524
M1C122,LUP,3,2016-2-Dry,0,48.28560596
M1C130,LUP,,2016-2-Dry,2,99.89358319
M1C135,LUP,,2016-2-Dry,0,40.50602456
M1C143,LUP,,2016-2-Dry,1,211.2633511
M1C164,LUP,,2016-2-Dry,0,142.0134683
M1H007,NHO,3,2016-2-Dry,0,190.4141561
M1H008,NHO,3,2016-2-Dry,0,195.7267385
M1H010,NHO,,2016-2-Dry,0,214.8226258
M1H011,NHO,,2016-2-Dry,0,220.9813976
M1H013,NHO,5,2016-2-Dry,0,157.5488905
M1H022,NHO,,2016-2-Dry,0,218.2770095
M1H030,NHO,3,2016-2-Dry,0,368.0477299
M1H033,NHO,1,2016-2-Dry,0,434.9100109
M1H038,NHO,7,2016-2-Dry,0,532.7790735
M1H040,NHO,1,2016-2-Dry,0,679.422063
M1H042,NHO,4,2016-2-Dry,0,729.6292274
M1H044,NHO,1,2016-2-Dry,0,801.1812442
M1H045,NHO,2,2016-2-Dry,0,832.9157184
M1H050,NHO,1,2016-2-Dry,0,904.0885346
M1H056,NHO,3,2016-2-Dry,0,948.1237231
M1H057,NHO,3,2016-2-Dry,0,944.6101219
M1H058,NHO,4,2016-2-Dry,0,935.9591399
M1H059,NHO,4,2016-2-Dry,0,933.1516736
M1H060,NHO,2,2016-2-Dry,0,929.5113934
M1H062,NHO,5,2016-2-Dry,0,922.575951
M1H063,NHO,3,2016-2-Dry,0,911.5338975
M1H064,NHO,9,2016-2-Dry,0,911.8266286
M1H066,NHO,2,2016-2-Dry,0,852.3939265
M1H068,NHO,5,2016-2-Dry,0,872.4215972
M1H075,NHO,7,2016-2-Dry,0,1106.600836
M1H077,NHO,7,2016-2-Dry,0,1116.431186
M1H078,NHO,6,2016-2-Dry,0,1115.624152
M1H081,NHO,7,2016-2-Dry,0,1215.601015
M1H084,NHO,7,2016-2-Dry,0,1222.950233
M1H085,NHO,5,2016-2-Dry,0,1230.269764
M1H087,NHO,5,2016-2-Dry,0,1234.374393
M1H089,NHO,4,2016-2-Dry,0,1174.58113
M1H093,NHO,2,2016-2-Dry,0,1015.623756
M1H096,NHO,7,2016-2-Dry,0,957.9804615
M1H097,NHO,6,2016-2-Dry,1,1251.661539
M1H102,NHO,4,2016-2-Dry,2,1303.136969
M1H103,NHO,5,2016-2-Dry,0,1313.037502
M1H104,NHO,1,2016-2-Dry,0,1325.626345
M1H105,NHO,1,2016-2-Dry,0,1295.504157
M1H106,NHO,4,2016-2-Dry,0,1286.023642
M1H111,NHO,10,2016-2-Dry,0,1321.663898
M1H113,NHO,3,2016-2-Dry,0,1316.996048
M1H115,NHO,2,2016-2-Dry,0,1334.735229
M1H120,NHO,5,2016-2-Dry,0,1430.287996
M1H124,NHO,5,2016-2-Dry,0,1441.737495
M1H125,NHO,2,2016-2-Dry,0,1399.703587
M1H127,NHO,7,2016-2-Dry,0,1377.862823
M1H131,NHO,2,2016-2-Dry,0,1465.248027
M1H132,NHO,2,2016-2-Dry,0,1475.956584
M1H133,NHO,2,2016-2-Dry,0,1512.408678
M1H134,NHO,5,2016-2-Dry,0,1504.647161
M1H136,NHO,4,2016-2-Dry,0,1554.244985
M1H137,NHO,3,2016-2-Dry,0,1591.606799
M1H143,NHO,1,2016-2-Dry,0,1731.18552
M1H145,NHO,,2016-2-Dry,0,1827.653859
M1H148,NHO,6,2016-2-Dry,0,1996.901822
M1H149,NHO,3,2016-2-Dry,0,2038.455717
M1H150,NHO,1,2016-2-Dry,0,2114.623745
M1H151,NHO,2,2016-2-Dry,0,2136.730476
M1H154,NHO,14,2016-2-Dry,0,1413.349734
M1I002,TRI,7,2016-2-Dry,0,3157.492889
M1I007,TRI,2,2016-2-Dry,0,2663.619067
M1I009,TRI,1,2016-2-Dry,0,2546.970377
M1I010,TRI,9,2016-2-Dry,1,2248.687933
M1I011,TRI,6,2016-2-Dry,0,2158.606692
M1I012,TRI,2,2016-2-Dry,0,2052.4273
M1I013,TRI,6,2016-2-Dry,0,2023.405971
M1I014,TRI,1,2016-2-Dry,0,1923.121502
M1I015,TRI,3,2016-2-Dry,0,1842.386061
M1I017,TRI,8,2016-2-Dry,0,1550.75764
M1I018,TRI,1,2016-2-Dry,0,1596.216429
M1I019,TRI,9,2016-2-Dry,0,1397.452993
M1I021,TRI,2,2016-2-Dry,0,1215.917433
M1I022,TRI,1,2016-2-Dry,0,1138.900231
M1I023,TRI,2,2016-2-Dry,0,1110.746666
M1I027,TRI,2,2016-2-Dry,0,867.0803174
M1I030,TRI,4,2016-2-Dry,0,483.1134718
M1I031,TRI,7,2016-2-Dry,0,491.7695596
M1I040,TRI,5,2016-2-Dry,0,387.8942342
M1I046,TRI,3,2016-2-Dry,0,299.2650121
M1I047,TRI,3,2016-2-Dry,0,288.2628131
M1I049,TRI,1,2016-2-Dry,0,287.2447427
M1I053,TRI,1,2016-2-Dry,0,248.8158584
M1I056,TRI,4,2016-2-Dry,0,212.9877032
M1I057,TRI,8,2016-2-Dry,0,204.2071403
M1I059,TRI,8,2016-2-Dry,0,188.9095217
M1I060,TRI,5,2016-2-Dry,0,182.6469762
M1I061,TRI,4,2016-2-Dry,0,175.2150347
M1I062,TRI,3,2016-2-Dry,0,162.4359538
M1I063,TRI,4,2016-2-Dry,0,157.7901035
M1I066,TRI,2,2016-2-Dry,0,221.1436471
M1I068,TRI,3,2016-2-Dry,0,236.0678446
M1I069,TRI,5,2016-2-Dry,0,249.1122912
M1I071,TRI,6,2016-2-Dry,0,247.1225107
M1I072,TRI,5,2016-2-Dry,0,239.9057941
M1I075,TRI,4,2016-2-Dry,0,219.0856916
M1I079,TRI,6,2016-2-Dry,0,194.9185673
M1I080,TRI,5,2016-2-Dry,1,246.1763629
M1I082,TRI,4,2016-2-Dry,0,206.3298624
M1I083,TRI,3,2016-2-Dry,0,112.3061158
M1I084,TRI,3,2016-2-Dry,0,143.0858036
M1I085,TRI,1,2016-2-Dry,0,144.0900451
M1I086,TRI,4,2016-2-Dry,0,262.4224096
M1I087,TRI,4,2016-2-Dry,0,376.9831142
M1I090,TRI,5,2016-2-Dry,0,635.2156825
M1I091,TRI,8,2016-2-Dry,0,784.5164425
M1I092,TRI,7,2016-2-Dry,0,867.4543934
M1I093,TRI,10,2016-2-Dry,0,999.6456805
M1I094,TRI,3,2016-2-Dry,0,1140.65406
M1I096,TRI,5,2016-2-Dry,1,1528.399927
M1I099,TRI,4,2016-2-Dry,0,1789.143073
M1I100,TRI,4,2016-2-Dry,0,1920.240566
M1I101,TRI,2,2016-2-Dry,0,1965.662011
M1I102,TRI,1,2016-2-Dry,0,2133.703128
M1I103,TRI,5,2016-2-Dry,0,2463.53215
M1I104,TRI,6,2016-2-Dry,0,2468.144174
M6G001,SEM,5,2016-2-Dry,0,382.839149
M6G002,SEM,10,2016-2-Dry,0,364.6852268
M6G003,SEM,4,2016-2-Dry,0,344.8917759
M6G004,SEM,6,2016-2-Dry,0,311.2008619
M6G005,SEM,5,2016-2-Dry,0,266.3196787
M6G006,SEM,8,2016-2-Dry,0,240.274404
M6G007,SEM,2,2016-2-Dry,0,526.5566387
M6G008,SEM,6,2016-2-Dry,0,267.7654906
M6G009,SEM,7,2016-2-Dry,0,250.0761042
M6G010,SEM,4,2016-2-Dry,0,402.7588266
M6G011,SEM,9,2016-2-Dry,0,193.5676089
M6G012,SEM,4,2016-2-Dry,0,203.7102915
M6G015,SEM,4,2016-2-Dry,0,136.6116381
M6G016,SEM,4,2016-2-Dry,0,139.336439
M6G017,SEM,6,2016-2-Dry,0,124.9147186
M6G019,SEM,4,2016-2-Dry,0,109.2470838
M6G020,SEM,7,2016-2-Dry,0,155.8315543
M6G021,SEM,3,2016-2-Dry,0,86.37426344
M6G022,SEM,14,2016-2-Dry,0,72.63411179
M6G023,SEM,2,2016-2-Dry,0,80.36666232
M6G024,SEM,10,2016-2-Dry,0,81.89917149
M6G025,SEM,6,2016-2-Dry,0,88.92150786
M6G026,SEM,8,2016-2-Dry,0,99.52541395
M6G027,SEM,6,2016-2-Dry,0,160.0118438
M6G028,SEM,5,2016-2-Dry,0,223.7808572
M6G029,SEM,6,2016-2-Dry,0,128.7206836
M6G030,SEM,9,2016-2-Dry,0,96.46701086
M6G031,SEM,7,2016-2-Dry,0,324.1487573
M6G032,SEM,10,2016-2-Dry,0,210.5178357
M6G033,SEM,6,2016-2-Dry,0,255.0056873
M6G034,SEM,6,2016-2-Dry,0,276.4664652
M6G035,SEM,5,2016-2-Dry,1,81.47382176
M6G038,SEM,3,2016-2-Dry,0,169.1210206
M6G039,SEM,1,2016-2-Dry,0,181.8146347
M6G040,SEM,5,2016-2-Dry,0,467.4809662
