Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail, UpperBound, LowerBound, BasePeriod, Source,FootNote,Nature,Units,[Age],[Reporting Type],[Sex]
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),752,Sweden,2015,0.5,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2002,24.6,2002,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2005,16.3,2005,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2008,14.1,2008,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2010,10.8,2010,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2011,8.2,2011,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2012,7,2012,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2013,3.2,2013,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),753,Eastern and South-Eastern Asia,2015,1.9,2015,,,,"World Development Indicators database, World Bank",,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2006,0,2006,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2007,0,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2008,0,2008,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2009,0,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2010,0,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2011,0,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2012,0,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2013,0,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2014,0,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),756,Switzerland,2015,0,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),760,Syrian Arab Republic,2004,1.7,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),762,Tajikistan,2003,30.8,2003,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),762,Tajikistan,2004,15.4,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),762,Tajikistan,2007,10.4,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),762,Tajikistan,2009,4.7,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),762,Tajikistan,2015,4.8,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2000,2.5,2000,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2002,1.1,2002,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2004,0.8,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2006,0.7,2006,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2007,0.3,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2008,0.1,2008,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2009,0.2,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2010,0.1,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2011,0,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2012,0.1,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2013,0,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2014,0,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2015,0,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2016,0,2016,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),764,Thailand,2017,0,2017,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),768,Togo,2006,55.6,2006,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),768,Togo,2011,54.2,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),768,Togo,2015,49.2,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),776,Tonga,2001,2.8,2001,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),776,Tonga,2009,1.1,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),776,Tonga,2015,1,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),788,Tunisia,2000,5.9,2000,,,,"World Development Indicators database, World Bank",Estimated from grouped consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),788,Tunisia,2005,3.3,2005,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),788,Tunisia,2010,2,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),788,Tunisia,2015,0.3,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2002,2.5,2002,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2003,4.2,2003,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2004,2.2,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2005,2.6,2005,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2006,1.9,2006,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2007,1.4,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2008,0.6,2008,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2009,0.9,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2010,0.8,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2011,0.3,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2012,0.3,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2013,0.3,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2014,0.3,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2015,0.3,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),792,Turkey,2016,0.2,2016,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),798,Tuvalu,2010,3.3,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),800,Uganda,2002,65.1,2002,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),800,Uganda,2005,56.4,2005,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),800,Uganda,2009,44.6,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),800,Uganda,2012,35.9,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),800,Uganda,2016,41.7,2016,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2002,1.7,2002,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2003,0.6,2003,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2004,0.6,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2005,0.3,2005,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2006,0.1,2006,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2007,0.1,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2008,0,2008,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2009,0.1,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2010,0,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2011,0,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2012,0,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2013,0,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2014,0,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2015,0.1,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),804,Ukraine,2016,0.1,2016,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),807,North Macedonia,2009,9.6,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),807,North Macedonia,2010,10.4,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),807,North Macedonia,2011,8.8,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),807,North Macedonia,2012,6.8,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),807,North Macedonia,2013,5.2,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),807,North Macedonia,2014,4.4,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),807,North Macedonia,2015,5.2,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),818,Egypt,2004,4.4,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),818,Egypt,2008,3.9,2008,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),818,Egypt,2010,3,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),818,Egypt,2012,2.3,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),818,Egypt,2015,1.3,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2004,0.5,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2005,0.5,2005,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2006,0.2,2006,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2007,0.2,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2008,0.2,2008,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2009,0.2,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2010,0.2,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2011,0.2,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2012,0.2,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2013,0.2,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2014,0.2,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),826,United Kingdom of Great Britain and Northern Ireland,2015,0.2,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),834,United Republic of Tanzania,2000,86,2000,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),834,United Republic of Tanzania,2007,59.9,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),834,United Republic of Tanzania,2011,49.1,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),840,United States of America,2000,0.7,2000,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),840,United States of America,2004,1,2004,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),840,United States of America,2007,1,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),840,United States of America,2010,1,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),840,United States of America,2013,1,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),840,United States of America,2016,1.2,2016,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),854,Burkina Faso,2003,57.3,2003,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),854,Burkina Faso,2009,55.3,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),854,Burkina Faso,2014,43.7,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2006,0.5,2006,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2007,0.3,2007,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2008,0.2,2008,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2009,0.2,2009,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2010,0.1,2010,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2011,0.1,2011,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2012,0.1,2012,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2013,0.2,2013,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2014,0.1,2014,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2015,0.1,2015,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2016,0.1,2016,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),858,Uruguay,2017,0.1,2017,,,,"World Development Indicators database, World Bank",Estimated from unit-record income data.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),860,Uzbekistan,2000,62,2000,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),860,Uzbekistan,2002,58.2,2002,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
1,1.1,1.1.1,SI_POV_DAY1,Proportion of population below international poverty line (%),860,Uzbekistan,2003,62.1,2003,,,,"World Development Indicators database, World Bank",Estimated from unit-record consumption data. PPP is regression based.,G,PERCENT,,G,
