Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
RL,R,81,42.81314,-84.34828,BOLE,2,,1,,,UNK,,,,OG,3.3.16,3.24.16,JW,,2.9,
GSW,R,101,43.23375,-84.44637,BOLE,1,5.0,1,,,UNK,,,,OG,3.31.16,4.6.16,JW,21,5.8,covered by bark
GSW,R,101,43.23375,-84.44637,BOLE,1,,2,,,UNK,,,,OG,3.31.16,4.6.16,JW,,,very calloused over
GSW,R,101,43.23375,-84.44637,BOLE,2,,1,,,UNK,,,,OG,3.31.16,4.6.16,JW,,4.8,covered by bark
GSW,R,101,43.23375,-84.44637,BOLE,2,,2,,,UNK,,,,OG,3.31.16,4.6.16,JW,,,covered by bark
GSW,C,120,43.20695,-84.44724,BOLE,1,4.8,1,,,UNK,,,,OG,3.31.16,4.11.16,JW,20,6.1,
GSW,C,120,43.20695,-84.44724,BOLE,1,,2,,,UNK,,,,OG,3.31.16,4.11.16,JW,,,
GSW,C,120,43.20695,-84.44724,BOLE,2,,1,,,UNK,,,,OG,3.31.16,4.11.16,JW,,4.2,
GSW,R,106,43.23371,-84.44668,BOLE,1,2.9,1,,,UNK,,,,OG,3.31.16,4.13.16,JW,26,3.5,calloused over
GSW,R,107,43.23368,-84.44692,BOLE,1,4.2,1,,,UNK,,,,OG,3.31.16,4.6.16,JW,29,5.7,very calloused over
GSW,R,107,43.23368,-84.44692,BOLE,1,,2,,,UNK,,,,OG,3.31.16,4.6.16,JW,,,very calloused over
GSW,R,107,43.23368,-84.44692,BOLE,1,,3,,,UNK,,,,OG,3.31.16,4.6.16,JW,,,very calloused over
GSW,R,107,43.23368,-84.44692,BOLE,1,,4,,,UNK,,,,OG,3.31.16,4.6.16,JW,,,
GSW,R,104,43.23371,-84.44673,BOLE,1,3.5,1,,,UNK,,,,OG,3.31.16,3.31.16,AA,22,4.0,
GSW,R,104,43.23371,-84.44673,BOLE,1,,2,,,UNK,,,,OG,3.31.16,3.31.16,AA,,,
GSW,R,104,43.23371,-84.44673,BOLE,1,,3,,,UNK,,,,OG,3.31.16,3.31.16,AA,,,
GSW,R,104,43.23371,-84.44673,BOLE,1,,4,,,UNK,,,,OG,3.31.16,3.31.16,AA,,,
GSW,R,104,43.23371,-84.44673,BOLE,1,,5,,,UNK,,,,OG,3.31.16,3.31.16,AA,,,
GSW,R,104,43.23371,-84.44673,BOLE,1,,6,,,UNK,,,,OG,3.31.16,3.31.16,AA,,,
GSW,R,104,43.23371,-84.44673,BOLE,2,,2,,,UNK,,,,OG,3.31.16,3.31.16,AA,,,
GSW,C,116,43.20727,-84.44719,BOLE,2,,2,,,UNK,,,,OG,3.31.16,4.11.16,AA,,,
GSW,C,116,43.20727,-84.44719,BOLE,2,,3,,,UNK,,,,OG,3.31.16,4.11.16,AA,,,
GSW,C,117,43.20728,-84.44720,BOLE,1,3.0,1,,,UNK,,,,OG,3.31.16,4.13.16,AA,21,3.5,
MRE,C,2,43.12389,-84.65083,BOLE,1,4.1,1,,,WP,,,,OG,10.22.15,10.29.15,JW,26,4.7,Calloused over
CP,C,51,42.73983,-84.41768,BOLE,1,,2,,,WP,,,,OG,1.19.16,1.21.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,8,,,WP,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,9,,,WP,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,11,,,WP,,,,OG,2.18.16,2.22.16,AA,,,
BF,R,71,42.58745,-84.59744,BOLE,1,,12,,,WP,,,,OG,2.18.16,2.22.16,AA,,,
BF,C,65,42.58612,-84.59775,BOLE,1,,2,,,WP,,,,OG,2.18.16,2.25.16,JW,,,
BF,R,79,42.58856,-84.59542,BOLE,2,,2,,,WP,,,,OG,2.18.16,3.2.16,JW,,,rough edged hole in bark above gallery
BF,R,79,42.58856,-84.59542,BOLE,2,,3,,,WP,,,,OG,2.18.16,3.2.16,JW,,,rough edged hole in bark above gallery
RL,R,82,42.81321,-84.34838,BOLE,1,,2,,,WP,,,,OG,3.3.16,3.16.16,JW,,4.8,large hole indicative of WP
RL,R,81,42.81314,-84.34828,BOLE,1,3.4,1,,,WP,,,,OG,3.3.16,3.24.16,JW,18,3.9,
RL,R,81,42.81314,-84.34828,BOLE,1,,2,,,WP,,,,OG,3.3.16,3.24.16,JW,,,
RL,R,81,42.81314,-84.34828,BOLE,1,,3,,,WP,,,,OG,3.3.16,3.24.16,JW,,,
RL,R,81,42.81314,-84.34828,BOLE,1,,6,,,WP,,,,OG,3.3.16,3.24.16,JW,,,
MRE,C,3,43.12471,-84.34368,BOLE,1,3.0,,,,,,,,,10.22.15,10.27.15,JW,14,3.4,
MRE,C,3,43.12471,-84.34368,BOLE,2,,,,,,,,,,10.22.15,10.27.15,JW,,2.9,
MRE,C,3,43.12471,-84.34368,BOLE,3,,,,,,,,,,10.22.15,10.29.15,JW,,2.5,
MRE,C,3,43.12471,-84.34368,BOLE,4,,,,,,,,,,10.22.15,10.29.15,JW,,2.1,
MRE,C,3,43.12471,-84.34368,BOLE,5,,,,,,,,,,10.22.15,10.29.15,JW,,1.4,
MRE,C,2,43.12389,-84.65083,BOLE,2,,,,,,,,,,10.22.15,10.29.15,JW,,4.0,
MRE,C,2,43.12389,-84.65083,BOLE,3,,,,,,,,,,10.22.15,11.2.15,JW,,3.5,
MRE,C,2,43.12389,-84.65083,BOLE,4,,,,,,,,,,10.22.15,11.2.15,JW,,2.9,
MRE,C,2,43.12389,-84.65083,BOLE,5,,,,,,,,,,10.22.15,11.2.15,JW,,2.4,
MRE,C,10,43.12310,-84.34963,BOLE,2,,,,,,,,,,10.22.15,11.3.15,JW,,4.8,
MRE,C,10,43.12310,-84.34963,BOLE,3,,,,,,,,,,10.22.15,11.3.15,JW,,4.2,
MRE,C,10,43.12310,-84.34963,BOLE,4,,,,,,,,,,10.22.15,11.3.15,JW,,3.2,
MRE,C,10,43.12310,-84.34963,BOLE,5,,,,,,,,,,10.22.15,11.4.15,JW,,2.2,
MRE,C,5,43.12453,-84.34945,BOLE,1,3.0,,,,,,,,,10.22.15,11.9.15,JW,21,3.5,
MRE,C,5,43.12453,-84.34945,BOLE,2,,,,,,,,,,10.22.15,11.9.15,JW,,2.9,
MRE,C,5,43.12453,-84.34945,BOLE,3,,,,,,,,,,10.22.15,11.10.15,JW,,1.8,
MRE,R,15,43.13883,-84.54405,BOLE,1,4.3,,,,,,,,,10.22.15,11.10.15,JW,30,5.3,
MRE,R,15,43.13883,-84.54405,BOLE,2,,,,,,,,,,10.22.15,11.10.15,JW,,4.3,
MRE,R,15,43.13883,-84.54405,BOLE,3,,,,,,,,,,10.22.15,11.10.15,JW,,3.3,
MRE,R,15,43.13883,-84.54405,BOLE,4,,,,,,,,,,10.22.15,11.10.15,JW,,2.8,
MRE,R,15,43.13883,-84.54405,BOLE,5,,,,,,,,,,10.22.15,11.11.15,JW,,2.1,
MRE,R,15,43.13883,-84.54405,BRANCH,3,,,,,,,,,,10.22.15,11.11.15,JW,,2.6,
MRE,C,6,43.12467,-84.34986,BOLE,3,,,,,,,,,,10.22.15,11.12.15,JW,,4.0,
MRE,C,6,43.12467,-84.34986,BOLE,4,,,,,,,,,,10.22.15,11.12.15,JW,,3.6,
MRE,C,6,43.12467,-84.34986,BOLE,6,,,,,,,,,,10.22.15,11.12.15,JW,,2.1,
MRE,R,16,43.13882,-84.54398,BOLE,1,3.8,,,,,,,,,10.22.15,11.16.15,JW,23,4.6,
MRE,R,16,43.13882,-84.54398,BOLE,2,,,,,,,,,,10.22.15,11.16.15,JW,,3.7,
MRE,R,16,43.13882,-84.54398,BOLE,3,,,,,,,,,,10.22.15,11.16.15,JW,,3.2,
MRE,R,16,43.13882,-84.54398,BOLE,4,,,,,,,,,,10.22.15,11.16.15,JW,,2.3,
MRE,R,12,43.13886,-84.54418,BOLE,1,3.0,,,,,,,,,10.22.15,11.17.15,JW,29,3.7,
MRE,R,12,43.13886,-84.54418,BOLE,2,,,,,,,,,,10.22.15,11.17.15,JW,,2.9,
MRE,R,12,43.13886,-84.54418,BOLE,3,,,,,,,,,,10.22.15,11.17.15,JW,,2.5,
MRE,R,12,43.13886,-84.54418,BOLE,4,,,,,,,,,,10.22.15,11.17.15,JW,,2.0,
MRE,R,13,43.13886,-84.54381,BOLE,1,4.2,,,,,,,,,10.22.15,11.17.15,JW,33,5.1,
MRE,R,13,43.13886,-84.54381,BOLE,3,,,,,,,,,,10.22.15,11.18.15,JW,,3.4,
MRE,R,13,43.13886,-84.54381,BOLE,4,,,,,,,,,,10.22.15,11.18.15,JW,,2.7,
MRE,R,13,43.13886,-84.54381,BOLE,5,,,,,,,,,,10.22.15,11.18.15,JW,,1.9,
MRE,R,17,43.13896,-84.54374,BOLE,2,,,,,,,,,,10.22.15,11.18.15,JW,,3.8,
MRE,R,17,43.13896,-84.54374,BOLE,3,,,,,,,,,,10.22.15,11.18.15,JW,,3.4,
MRE,R,17,43.13896,-84.54374,BOLE,4,,,,,,,,,,10.22.15,11.18.15,JW,,2.9,
MRE,R,17,43.13896,-84.54374,BOLE,5,,,,,,,,,,10.22.15,11.18.15,JW,,2.5,
MRE,R,17,43.13896,-84.54374,BOLE,6,,,,,,,,,,10.22.15,11.18.15,JW,,2.0,7 bark beetle galleries
MRE,R,19,43.13908,-84.54356,BOLE,2,,,,,,,,,,10.22.15,11.19.15,JW,,4.0,
MRE,R,19,43.13908,-84.54356,BOLE,3,,,,,,,,,,10.22.15,11.19.15,JW,,3.6,
MRE,R,19,43.13908,-84.54356,BOLE,4,,,,,,,,,,10.22.15,11.19.15,JW,,3.4,
MRE,R,19,43.13908,-84.54356,BOLE,5,,,,,,,,,,10.22.15,11.19.15,JW,,3.1,
MRE,R,19,43.13908,-84.54356,BOLE,6,,,,,,,,,,10.22.15,11.19.15,JW,,2.7,
MRE,R,19,43.13908,-84.54356,BOLE,7,,,,,,,,,,10.22.15,11.19.15,JW,,2.4,
MRE,R,19,43.13908,-84.54356,BOLE,8,,,,,,,,,,10.22.15,11.19.15,JW,,2.1,
MRE,R,14,43.13888,-84.54411,BOLE,1,3.6,,,,,,,,,10.22.15,11.24.15,JW,26,4.3,
MRE,R,14,43.13888,-84.54411,BOLE,2,,,,,,,,,,10.22.15,11.24.15,JW,,3.6,
MRE,R,14,43.13888,-84.54411,BOLE,3,,,,,,,,,,10.22.15,11.24.15,JW,,3.1,
MRE,R,14,43.13888,-84.54411,BOLE,4,,,,,,,,,,10.22.15,11.24.15,JW,,2.5,
MRE,R,14,43.13888,-84.54411,BRANCH,4,,,,,,,,,,10.22.15,11.24.15,JW,,1.8,
LP,R,27,42.69668,-84.37509,BOLE,1,3.1,,,,,,,,,11.20.15,11.24.15,JW,25,3.8,
LP,R,27,42.69668,-84.37509,BOLE,2,,,,,,,,,,11.20.15,11.24.15,JW,,3.1,
LP,R,27,42.69668,-84.37509,BOLE,3,,,,,,,,,,11.20.15,11.24.15,JW,,2.6,
LP,R,27,42.69668,-84.37509,BOLE,4,,,,,,,,,,11.20.15,11.30.15,JW,,2.3,
LP,R,26,42.69655,-84.37533,BOLE,1,3.5,,,,,,,,,11.20.15,11.30.15,JW,38,3.9,
LP,R,26,42.69655,-84.37533,BOLE,2,,,,,,,,,,11.20.15,11.30.15,JW,,3.4,
LP,R,26,42.69655,-84.37533,BOLE,3,,,,,,,,,,11.20.15,11.30.15,JW,,3.1,
LP,R,26,42.69655,-84.37533,BOLE,4,,,,,,,,,,11.20.15,11.30.15,JW,,2.8,
LP,R,26,42.69655,-84.37533,BOLE,5,,,,,,,,,,11.20.15,11.30.15,JW,,2.3,
LP,R,26,42.69655,-84.37533,BOLE,6,,,,,,,,,,11.20.15,12.1.15,JW,,2.1,
LP,R,21,42.69693,-84.37550,BOLE,4,,,,,,,,,,11.20.15,12.2.15,JW,,2.9,
LP,R,21,42.69693,-84.37550,BOLE,5,,,,,,,,,,11.20.15,12.2.15,JW,,2.6,
LP,R,21,42.69693,-84.37550,BOLE,6,,,,,,,,,,11.20.15,12.2.15,JW,,2.2,
LP,R,21,42.69693,-84.37550,BRANCH,4,,,,,,,,,,11.20.15,12.2.15,JW,,1.8,
LP,C,40,42.69381,-84.38157,BOLE,1,4.4,,,,,,,,,11.20.15,12.2.15,JW,24,4.9,
LP,C,40,42.69381,-84.38157,BOLE,2,,,,,,,,,,11.20.15,12.2.15,JW,,4.2,
LP,C,40,42.69381,-84.38157,BOLE,3,,,,,,,,,,11.20.15,12.2.15,JW,,3.4,
LP,C,40,42.69381,-84.38157,BOLE,4,,,,,,,,,,11.20.15,12.2.15,JW,,2.5,
LP,C,40,42.69381,-84.38157,BOLE,5,,,,,,,,,,11.20.15,12.2.15,JW,,1.8,
LP,C,38,42.69391,-84.38171,BOLE,2,,,,,,,,,,11.20.15,12.2.15,JW,,3.9,
LP,C,38,42.69391,-84.38171,BOLE,3,,,,,,,,,,11.20.15,12.3.15,JW,,3.3,
LP,C,38,42.69391,-84.38171,BOLE,4,,,,,,,,,,11.20.15,12.3.15,JW,,2.9,
LP,C,38,42.69391,-84.38171,BOLE,5,,,,,,,,,,11.20.15,12.3.15,JW,,2.6,
LP,C,38,42.69391,-84.38171,BOLE,6,,,,,,,,,,11.20.15,12.3.15,JW,,1.9,
LP,R,29,42.69683,-84.37489,BOLE,1,3.5,,,,,,,,,11.20.15,12.3.15,JW,22,4.3,
LP,R,29,42.69683,-84.37489,BOLE,2,,,,,,,,,,11.20.15,12.3.15,JW,,3.4,
LP,R,29,42.69683,-84.37489,BOLE,3,,,,,,,,,,11.20.15,12.3.15,JW,,3.0,
LP,R,29,42.69683,-84.37489,BOLE,4,,,,,,,,,,11.20.15,12.9.15,JW,,2.3,
MRE,C,4,43.12453,-84.34925,BOLE,1,3.3,,,,,,,,,10.22.15,10.30.15,AA,18,4.0,
MRE,C,4,43.12453,-84.34925,BOLE,2,,,,,,,,,,10.22.15,10.30.15,AA,,3.3,
MRE,C,4,43.12453,-84.34925,BOLE,3,,,,,,,,,,10.22.15,10.30.15,AA,,2.2,
MRE,C,4,43.12453,-84.34925,BOLE,4,,,,,,,,,,10.22.15,10.30.15,AA,,1.5,
MRE,C,4,43.12453,-84.34925,BRANCH,3,,,,,,,,,,10.22.15,11.2.15,AA,,1.9,
MRE,C,1,43.12389,-84.65056,BOLE,1,4.3,,,,,,,,,10.22.15,11.2.15,AA,20,5.3,
MRE,C,1,43.12389,-84.65056,BOLE,2,,,,,,,,,,10.22.15,11.2.15,AA,,4.5,
MRE,C,1,43.12389,-84.65056,BOLE,3,,,,,,,,,,10.22.15,11.3.15,AA,,3.9,
MRE,C,1,43.12389,-84.65056,BOLE,4,,,,,,,,,,10.22.15,11.6.15,AA,,3.4,
MRE,C,1,43.12389,-84.65056,BOLE,5,,,,,,,,,,10.22.15,11.6.15,AA,,2.4,
MRE,C,1,43.12389,-84.65056,BOLE,6,,,,,,,,,,10.22.15,11.6.15,AA,,1.5,
MRE,C,8,43.12409,-84.34972,BOLE,1,3.9,,,,,,,,,10.22.15,11.6.15,AA,12,4.6,
MRE,C,8,43.12409,-84.34972,BOLE,2,,,,,,,,,,10.22.15,11.6.15,AA,,3.7,
MRE,C,8,43.12409,-84.34972,BOLE,3,,,,,,,,,,10.22.15,11.6.15,AA,,2.5,
MRE,C,8,43.12409,-84.34972,BOLE,4,,,,,,,,,,10.22.15,11.6.15,AA,,1.8,
MRE,R,18,43.13906,-84.54360,BOLE,2,,,,,,,,,,10.22.15,11.9.15,AA,,4.3,
MRE,R,18,43.13906,-84.54360,BOLE,3,,,,,,,,,,10.22.15,11.9.15,AA,,3.8,
MRE,R,18,43.13906,-84.54360,BOLE,4,,,,,,,,,,10.22.15,11.9.15,AA,,3.5,
MRE,R,18,43.13906,-84.54360,BOLE,5,,,,,,,,,,10.22.15,11.9.15,AA,,3.0,
MRE,R,18,43.13906,-84.54360,BOLE,6,,,,,,,,,,10.22.15,11.10.15,AA,,2.7,
MRE,R,18,43.13906,-84.54360,BOLE,7,,,,,,,,,,10.22.15,11.10.15,AA,,2.3,
MRE,R,18,43.13906,-84.54360,BOLE,8,,,,,,,,,,10.22.15,11.10.15,AA,,1.8,
MRE,R,11,43.13881,-84.54410,BOLE,1,4.6,,,,,,,,,10.22.15,11.10.15,AA,31,5.6,
MRE,R,11,43.13881,-84.54410,BOLE,2,,,,,,,,,,10.22.15,11.10.15,AA,,4.5,
MRE,R,11,43.13881,-84.54410,BOLE,3,,,,,,,,,,10.22.15,11.10.15,AA,,3.8,
MRE,R,11,43.13881,-84.54410,BOLE,4,,,,,,,,,,10.22.15,11.10.15,AA,,3.1,
MRE,R,11,43.13881,-84.54410,BOLE,5,,,,,,,,,,10.22.15,11.10.15,AA,,2.5,
MRE,R,11,43.13881,-84.54410,BOLE,6,,,,,,,,,,10.22.15,11.10.15,AA,,2.0,
MRE,C,9,43.12404,-84.34966,BOLE,1,4.1,,,,,,,,,10.22.15,11.16.15,AA,12,5.0,
MRE,C,9,43.12404,-84.34966,BOLE,2,,,,,,,,,,10.22.15,11.16.15,AA,,3.9,
MRE,C,9,43.12404,-84.34966,BOLE,3,,,,,,,,,,10.22.15,11.16.15,AA,,3.0,
MRE,C,9,43.12404,-84.34966,BOLE,4,,,,,,,,,,10.22.15,11.16.15,AA,,2.4,
MRE,R,20,43.13888,-84.54417,BOLE,1,3.4,,,,,,,,,10.22.15,11.20.15,AA,21,4.0,
MRE,R,20,43.13888,-84.54417,BOLE,2,,,,,,,,,,10.22.15,11.20.15,AA,,3.4,
MRE,R,20,43.13888,-84.54417,BOLE,3,,,,,,,,,,10.22.15,11.20.15,AA,,2.7,
MRE,R,20,43.13888,-84.54417,BOLE,4,,,,,,,,,,10.22.15,11.20.15,AA,,2.3,
MRE,R,20,43.13888,-84.54417,BOLE,5,,,,,,,,,,10.22.15,11.20.15,AA,,2.6,
MRE,R,20,43.13888,-84.54417,BOLE,6,,,,,,,,,,10.22.15,11.20.15,AA,,2.1,
LP,R,30,42.69682,-84.37490,BOLE,2,,,,,,,,,,11.20.15,11.23.15,AA,,3.0,
LP,R,30,42.69682,-84.37490,BOLE,3,,,,,,,,,,11.20.15,11.23.15,AA,,2.7,
LP,R,30,42.69682,-84.37490,BOLE,4,,,,,,,,,,11.20.15,11.23.15,AA,,2.4,
LP,R,30,42.69682,-84.37490,BOLE,5,,,,,,,,,,11.20.15,11.23.15,AA,,1.8,
LP,R,28,42.69663,-84.37453,BOLE,2,,,,,,,,,,11.20.15,11.30.15,AA,,2.9,
LP,R,28,42.69663,-84.37453,BRANCH,3,,,,,,,,,,11.20.15,11.30.15,AA,,1.6,
LP,R,22,42.69690,-84.37553,BOLE,1,3.6,,,,,,,,,11.20.15,11.30.15,AA,30,4.5,
LP,R,22,42.69690,-84.37553,BOLE,2,,,,,,,,,,11.20.15,11.30.15,AA,,3.7,
LP,R,22,42.69690,-84.37553,BOLE,3,,,,,,,,,,11.20.15,11.30.15,AA,,3.4,
LP,R,22,42.69690,-84.37553,BOLE,4,,,,,,,,,,11.20.15,11.30.15,AA,,2.6,
LP,R,22,42.69690,-84.37553,BOLE,5,,,,,,,,,,11.20.15,11.30.15,AA,,2.1,
LP,R,22,42.69690,-84.37553,BOLE,6,,,,,,,,,,11.20.15,11.30.15,AA,,1.4,
LP,R,23,42.69677,-84.37559,BOLE,1,3.7,,,,,,,,,11.20.15,11.30.15,AA,21,4.6,
LP,R,23,42.69677,-84.37559,BOLE,2,,,,,,,,,,11.20.15,11.30.15,AA,,3.6,
LP,R,23,42.69677,-84.37559,BOLE,3,,,,,,,,,,11.20.15,11.30.15,AA,,3.2,
LP,R,23,42.69677,-84.37559,BOLE,4,,,,,,,,,,11.20.15,11.30.15,AA,,2.4,
LP,R,23,42.69677,-84.37559,BRANCH,4,,,,,,,,,,11.20.15,11.30.15,AA,,1.8,
LP,C,34,42.69395,-84.38195,BOLE,1,3.0,,,,,,,,,11.20.15,11.30.15,AA,20,3.7,
LP,C,34,42.69395,-84.38195,BOLE,2,,,,,,,,,,11.20.15,11.30.15,AA,,3.0,
LP,C,34,42.69395,-84.38195,BOLE,3,,,,,,,,,,11.20.15,11.30.15,AA,,2.2,
LP,C,34,42.69395,-84.38195,BOLE,4,,,,,,,,,,11.20.15,11.30.15,AA,,1.7,
LP,C,34,42.69395,-84.38195,BRANCH,3,,,,,,,,,,11.20.15,11.30.15,AA,,1.9,
LP,C,31,42.69406,-84.38271,BOLE,1,3.6,,,,,,,,,11.20.15,11.30.15,AA,21,4.5,
LP,C,31,42.69406,-84.38271,BOLE,2,,,,,,,,,,11.20.15,11.30.15,AA,,3.6,
LP,C,31,42.69406,-84.38271,BOLE,3,,,,,,,,,,11.20.15,11.30.15,AA,,2.5,
LP,C,31,42.69406,-84.38271,BOLE,4,,,,,,,,,,11.20.15,11.30.15,AA,,1.8,
CP,C,59,42.73953,-84.41787,BOLE,3,,,,,,,,,,1.19.16,1.26.16,JW,,4.4,
CP,C,59,42.73953,-84.41787,BOLE,4,,,,,,,,,,1.19.16,1.26.16,JW,,4.1,
CP,C,59,42.73953,-84.41787,BOLE,5,,,,,,,,,,1.19.16,1.26.16,JW,,3.4,
CP,C,59,42.73953,-84.41787,BOLE,6,,,,,,,,,,1.19.16,1.26.16,JW,,2.4,
CP,C,59,42.73953,-84.41787,BRANCH,4,,,,,,,,,,1.19.16,1.26.16,JW,,2.2,attached to meter 4; 1.5 meter long
CP,R,42,42.73041,-84.42335,BOLE,1,2.5,,,,,,,,,1.19.16,1.26.16,JW,25,2.9,
CP,R,42,42.73041,-84.42335,BOLE,2,,,,,,,,,,1.19.16,1.26.16,JW,,2.5,
CP,R,42,42.73041,-84.42335,BOLE,3,,,,,,,,,,1.19.16,1.26.16,JW,,2.3,
CP,C,55,42.73961,-84.41766,BOLE,3,,,,,,,,,,1.19.16,1.27.16,JW,,3.6,
CP,C,55,42.73961,-84.41766,BOLE,4,,,,,,,,,,1.19.16,1.27.16,JW,,3.1,
CP,C,55,42.73961,-84.41766,BOLE,5,,,,,,,,,,1.19.16,1.27.16,JW,,2.4,
CP,C,55,42.73961,-84.41766,BOLE,6,,,,,,,,,,1.19.16,1.27.16,JW,,2.0,0.59 meter long
CP,C,55,42.73961,-84.41766,BRANCH,4,,,,,,,,,,1.19.16,1.27.16,JW,,1.9,attached to meter 4
CP,R,48,42.73032,-84.42599,BOLE,1,4.4,,,,,,,,,1.19.16,1.27.16,JW,18,5.4,
CP,R,48,42.73032,-84.42599,BOLE,2,,,,,,,,,,1.19.16,1.27.16,JW,,4.6,
CP,R,48,42.73032,-84.42599,BOLE,3,,,,,,,,,,1.19.16,1.27.16,JW,,3.4,
CP,R,48,42.73032,-84.42599,BOLE,4,,,,,,,,,,1.19.16,1.27.16,JW,,2.7,
CP,R,41,42.73026,-84.42304,BOLE,1,2.9,,,,,,,,,1.19.16,1.27.16,JW,21,3.4,
CP,R,41,42.73026,-84.42304,BOLE,2,,,,,,,,,,1.19.16,1.28.16,JW,,2.9,
CP,R,41,42.73026,-84.42304,BOLE,3,,,,,,,,,,1.19.16,1.28.16,JW,,2.6,
CP,R,41,42.73026,-84.42304,BOLE,4,,,,,,,,,,1.19.16,1.28.16,JW,,1.4,
CP,C,53,42.73984,-84.41749,BOLE,1,4.9,,,,,,,,,1.19.16,1.28.16,JW,24,6.5,
CP,C,53,42.73984,-84.41749,BOLE,2,,,,,,,,,,1.19.16,1.28.16,JW,,4.9,
CP,C,53,42.73984,-84.41749,BOLE,3,,,,,,,,,,1.19.16,1.28.16,JW,,4.5,
CP,C,53,42.73984,-84.41749,BOLE,4,,,,,,,,,,1.19.16,1.28.16,JW,,3.3,
CP,C,53,42.73984,-84.41749,BOLE,5,,,,,,,,,,1.19.16,1.28.16,JW,,2.6,
CP,C,53,42.73984,-84.41749,BOLE,6,,,,,,,,,,1.19.16,1.28.16,JW,,1.9,
CP,C,53,42.73984,-84.41749,BRANCH 1,5,,,,,,,,,,1.19.16,1.28.16,JW,,2.6,0.37 meter long
CP,C,53,42.73984,-84.41749,BRANCH 2,6,,,,,,,,,,1.19.16,1.28.16,JW,,1.8,0.65 meter long
CP,C,60,42.73961,-84.41798,BOLE,3,,,,,,,,,,1.19.16,2.1.16,JW,,4.4,
CP,C,60,42.73961,-84.41798,BOLE,4,,,,,,,,,,1.19.16,2.1.16,JW,,3.7,
CP,C,60,42.73961,-84.41798,BOLE,5,,,,,,,,,,1.19.16,2.1.16,JW,,4.2,
CP,C,60,42.73961,-84.41798,BOLE,6,,,,,,,,,,1.19.16,2.1.16,JW,,2.4,
CP,C,60,42.73961,-84.41798,BRANCH 1,6,,,,,,,,,,1.19.16,2.1.16,JW,,1.6,1 meter long
CP,C,60,42.73961,-84.41798,BRANCH 2,6,,,,,,,,,,1.19.16,2.1.16,JW,,1.8,0.7 meter long
CP,R,50,42.73035,-84.42636,BOLE,1,2.9,,,,,,,,,1.19.16,2.2.16,JW,20,3.3,
CP,R,50,42.73035,-84.42636,BOLE,2,,,,,,,,,,1.19.16,2.2.16,JW,,2.6,
CP,R,50,42.73035,-84.42636,BOLE,3,,,,,,,,,,1.19.16,2.2.16,JW,,2.0,
CP,R,50,42.73035,-84.42636,BOLE,4,,,,,,,,,,1.19.16,2.2.16,JW,,1.6,0.86 meter long
CP,R,47,42.73026,-84.42578,BOLE,3,,,,,,,,,,1.19.16,2.3.16,JW,,2.3,
CP,R,47,42.73026,-84.42578,BOLE,4,,,,,,,,,,1.19.16,2.3.16,JW,,1.5,0.43 meter long
CP,R,47,42.73026,-84.42578,BRANCH,3,,,,,,,,,,1.19.16,2.3.16,JW,,1.9,0.33 meter long
CP,R,46,42.73023,-84.42541,BOLE,1,2.8,,,,,,,,,1.19.16,2.3.16,JW,9,3.2,
CP,R,46,42.73023,-84.42541,BOLE,2,,,,,,,,,,1.19.16,2.3.16,JW,,2.5,
CP,R,46,42.73023,-84.42541,BOLE,3,,,,,,,,,,1.19.16,2.3.16,JW,,1.7,0.74 meter long
CP,C,54,42.73966,-84.41761,BOLE,1,4.0,,,,,,,,,1.19.16,2.3.16,JW,21,4.8,
CP,C,54,42.73966,-84.41761,BOLE,2,,,,,,,,,,1.19.16,2.3.16,JW,,4.2,
CP,C,54,42.73966,-84.41761,BOLE,3,,,,,,,,,,1.19.16,2.3.16,JW,,3.6,
CP,C,54,42.73966,-84.41761,BOLE,4,,,,,,,,,,1.19.16,2.3.16,JW,,3.1,
CP,C,54,42.73966,-84.41761,BOLE,5,,,,,,,,,,1.19.16,2.3.16,JW,,2.7,
CP,C,54,42.73966,-84.41761,BRANCH,5,,,,,,,,,,1.19.16,2.3.16,JW,,1.7,1 meter long
CP,R,44,42.73049,-84.42353,BOLE,1,3.2,,,,,,,,,1.19.16,2.3.16,JW,26,3.8,
CP,R,44,42.73049,-84.42353,BOLE,2,,,,,,,,,,1.19.16,2.4.16,JW,,3.1,
CP,R,44,42.73049,-84.42353,BOLE,3,,,,,,,,,,1.19.16,2.4.16,JW,,2.4,
