Soil,BC,Replicate,Jar,Treatment,IncubationDay,CO2dry_adj,Temp_degC,ElapsedTime_s,ElapsedTime_hr,Respiration_molCO2,CumResp_molCO2,CumResp_mgCO2,Respiration_mg_C_per_hr,d13C,d13C_gapfilled,BC_fraction,BC_Resp_molCO2,BC_CumResp_molCO2,BC_CumResp_mgC_per_gBC,Soil_CumResp_mgC_per_gSoil,Oven_dry_soil_mass,GWC,NH4N,NO3N,DIN,DeltaDIN
Chehalis,700,2,Che-700-2,Chehalis.700,7,4777.158091,25.06,259998,72.22166667,0.005180828,0.019782549,237.3905866,0.005541135,-21.42269985,-21.42269985,0.047872822,0.000248021,0.00217033,17.3626433,2.87546424,68.16233333,0.489053094,1.737622224,36.97083218,38.7084544,35.58755193
Chehalis,700,2,Che-700-2,Chehalis.700,14,9157.336656,24.61,606139,168.3719444,0.009931132,0.02971368,356.5641659,0.004556749,-24.57278465,-24.57278465,0.022478638,0.000223238,0.002393569,19.14854984,4.460426409,68.72633333,0.411792666,1.728840967,42.08166301,43.81050397,40.6896015
Chehalis,700,2,Che-700-2,Chehalis.700,21,9532.500682,24.7,606361,168.4336111,0.010337997,0.040051677,480.6201297,0.004741568,-25.51708075,-25.51708075,0.014879625,0.000153826,0.002547394,20.37915395,6.123148283,68.47033333,0.420357235,2.089007119,42.4048691,44.49387622,41.37297374
Chehalis,700,2,Che-700-2,Chehalis.700,32,11290.43011,26,950822,264.1172222,0.011023301,0.051074979,612.8997433,0.003580034,NA,-26.07272723,0.010544063,0.00011623,0.002663625,21.30899697,7.903894528,NA,NA,NA,NA,NA,NA
Chehalis,700,2,Che-700-2,Chehalis.700,42,14295.1575,25.4,859030,238.6194444,0.015503098,0.066578077,798.936923,0.005018052,-26.55433978,-26.55433978,0.006798114,0.000105392,0.002769016,22.15213157,10.41780579,55.64133333,0.509351561,2.28353712,45.00159508,47.2851322,44.16422973
Chehalis,700,2,Che-700-2,Chehalis.700,57,18504.56217,25.6,1302041,361.6780556,0.020068198,0.086646275,1039.755295,0.004285312,NA,-26.4631055,0.007876508,0.000158067,0.002927084,23.41667011,13.66843932,NA,NA,NA,NA,NA,NA
Chehalis,700,2,Che-700-2,Chehalis.700,73,14053.99118,24.8,1380562,383.4894444,0.015241553,0.101887828,1222.653936,0.003070273,NA,-26.24949454,0.010400618,0.000158522,0.003085605,24.68484274,16.13097513,NA,NA,NA,NA,NA,NA
Chehalis,700,2,Che-700-2,Chehalis.700,101,26912.93303,26,3271388,908.7188889,0.029187076,0.131074904,1572.898847,0.002480303,-25.98782112,-25.98782112,0.013491159,0.000393767,0.003479373,27.8349825,20.83192344,53.83733333,0.512599683,1.548763578,83.24973696,84.79850053,81.67759806
Chehalis,700,3,Che-700-3,Chehalis.700,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.246,0.352282132,2.589273895,0.508642685,3.09791658,NA
Chehalis,700,3,Che-700-3,Chehalis.700,1,3685.806452,24.3,67845,18.84583333,0.003997257,0.003997257,47.96708516,0.016387531,-4.392440662,-4.392440662,0.192082204,0.000767802,0.000767802,6.142415613,0.527257983,66.72233333,0.340725494,2.137361932,0.364706347,2.50206828,-0.5958483
Chehalis,700,3,Che-700-3,Chehalis.700,2,3883.865999,24.6,79516,22.08777778,0.004212053,0.00820931,98.51171728,0.014732254,-10.41901166,-10.41901166,0.151793973,0.000639364,0.001407166,11.25732931,1.110554059,59.89633333,0.620572211,15.82276331,19.80447415,35.62723747,32.52932089
Chehalis,700,3,Che-700-3,Chehalis.700,3,3211.790543,25.15,78750,21.875,0.003483187,0.011692497,140.3099594,0.012299401,-13.86717582,-13.86717582,0.100721449,0.000350832,0.001757998,14.06398233,1.621958992,68.34333333,0.423347803,6.038168529,29.57245278,35.61062131,32.51270473
Chehalis,700,3,Che-700-3,Chehalis.700,4,2951.626712,25.2,83225,23.11805556,0.003201039,0.014893536,178.7224294,0.010695187,-16.91234563,-16.91234563,0.079295145,0.000253827,0.002011825,16.09459725,2.103136511,68.49233333,0.421127425,3.183876409,32.35421144,35.53808785,32.44017127
Chehalis,700,3,Che-700-3,Chehalis.700,7,4830.727806,25.06,260142,72.26166667,0.005238924,0.02013246,241.5895211,0.00560017,-21.70861193,-21.70861193,0.044734565,0.000234361,0.002246186,17.96948527,2.920208071,68.81933333,0.415028723,1.708179196,34.41653553,36.12471472,33.02679814
Chehalis,700,3,Che-700-3,Chehalis.700,14,8933.72093,24.61,606404,168.4455556,0.00968862,0.02982108,357.8529653,0.004443534,-24.20223694,-24.20223694,0.026508032,0.000256826,0.002503012,20.02409531,4.460092821,68.95633333,0.411767834,1.842175148,40.99583363,42.83800878,39.7400922
Chehalis,700,3,Che-700-3,Chehalis.700,21,9123.136079,24.7,606505,168.4736111,0.009894041,0.039715122,476.5814582,0.004536868,-25.10690171,-25.10690171,0.019327921,0.000191231,0.002694243,21.55394531,6.044225038,68.61233333,0.417767457,1.74064861,45.14475244,46.88540105,43.78748447
Chehalis,700,3,Che-700-3,Chehalis.700,32,10800,26,950815,264.1152778,0.009424538,0.04913966,589.6759169,0.00342455,NA,-25.48704283,0.016884843,0.000159132,0.002853375,22.82700006,7.556944447,NA,NA,NA,NA,NA,NA
Chehalis,700,3,Che-700-3,Chehalis.700,42,11347.41893,25.4,859154,238.6538889,0.012306276,0.061445936,737.3512269,0.003982728,-25.81653422,-25.81653422,0.014774009,0.000181813,0.003035188,24.28150433,9.536448576,67.72733333,0.432971425,2.196111487,52.84221569,55.03832718,51.9404106
Chehalis,700,3,Che-700-3,Chehalis.700,57,13129.2588,25.6,1302075,361.6875,0.014238681,0.075684617,908.2154009,0.003040412,NA,-25.82969589,0.014723217,0.000209639,0.003244827,25.95861784,11.82690441,NA,NA,NA,NA,NA,NA
Chehalis,700,3,Che-700-3,Chehalis.700,73,12584.31061,24.8,1380718,383.5327778,0.013647685,0.089332302,1071.987619,0.002748892,NA,-25.86051192,0.014604331,0.000199315,0.003444143,27.55314028,14.02255658,NA,NA,NA,NA,NA,NA
Chehalis,700,3,Che-700-3,Chehalis.700,101,20973.54537,26,3271518,908.755,0.02274581,0.112078112,1344.937339,0.001932851,-25.89826155,-25.89826155,0.014458766,0.000328876,0.003773019,30.18415101,17.68246411,54.25133333,0.507784755,1.66489894,88.83153562,90.49643456,87.39851798
Chehalis,None,1,Che-None-1,Chehalis.0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.32633333,0.301347943,25.0519842,1.247459932,26.29944413,NA
Chehalis,None,1,Che-None-1,Chehalis.0,1,2740.650282,24.3,63950,17.76388889,0.002972235,0.002972235,35.66682276,0.012927422,-20.6720811,-20.6720811,0,0,NA,NA,0.475557637,67.19433333,0.391431817,9.706424094,9.522499362,19.22892346,-7.070520678
Chehalis,None,1,Che-None-1,Chehalis.0,2,2399.096393,24.6,78905,21.91805556,0.00260182,0.005574055,66.88866323,0.009170704,-24.47025931,-24.47025931,0,0,NA,NA,0.891848843,68.56033333,0.385441533,8.636488089,13.2541796,21.89066769,-4.408776446
Chehalis,None,1,Che-None-1,Chehalis.0,3,1855.814314,25.15,76066,21.12944444,0.002012631,0.007586686,91.04023071,0.007357517,-22.10575599,-22.10575599,0,0,NA,NA,1.213869743,68.53133333,0.382671673,5.780797062,22.3474517,28.12824876,1.828804627
Chehalis,None,1,Che-None-1,Chehalis.0,4,1595.565068,25.2,79935,22.20416667,0.00173039,0.009317076,111.8049145,0.006019471,-23.53281086,-23.53281086,0,0,NA,NA,1.490732193,68.34233333,0.385178537,7.141952434,35.12824717,42.2701996,15.97075547
Chehalis,None,1,Che-None-1,Chehalis.0,7,3740.426553,25.06,259675,72.13194444,0.004056493,0.013373569,160.4828257,0.004344003,-25.77220345,-25.77220345,0,0,NA,NA,2.139771009,68.37133333,0.388569283,4.170330674,38.88685438,43.05718505,16.75774092
Chehalis,None,1,Che-None-1,Chehalis.0,14,7383.682171,24.61,605464,168.1844444,0.008007603,0.021381172,256.5740654,0.003678263,-26.67781793,-26.67781793,0,0,NA,NA,3.420987539,68.91933333,0.376947929,2.441475732,38.17571176,40.61718749,14.31774336
Chehalis,None,1,Che-None-1,Chehalis.0,21,6545.53586,24.7,605462,168.1838889,0.007098634,0.028479806,341.7576691,0.003260654,-26.80543937,-26.80543937,0,0,NA,NA,4.556768922,68.40533333,0.386124864,2.117818802,46.62594228,48.74376108,22.44431694
Chehalis,None,1,Che-None-1,Chehalis.0,32,8756.784946,26,951080,264.1888889,0.01310041,0.041580216,498.9625911,0.002775898,NA,-26.96141707,NA,NA,NA,NA,6.652834547,NA,NA,NA,NA,NA,NA
Chehalis,None,1,Che-None-1,Chehalis.0,42,7684.2329,25.4,859039,238.6219444,0.008333551,0.049913767,598.965198,0.00269738,-27.09661241,-27.09661241,0,0,NA,NA,7.98620264,67.26433333,0.405816852,2.192227129,72.74849698,74.94072411,48.64127998
Chehalis,None,1,Che-None-1,Chehalis.0,57,10308.73204,25.6,1336119,371.1441667,0.01117982,0.061093586,733.1230368,0.002326422,NA,-27.17118717,NA,NA,NA,NA,9.774973824,NA,NA,NA,NA,NA,NA
Chehalis,None,1,Che-None-1,Chehalis.0,73,9415.474963,24.8,1380067,383.3519444,0.010211083,0.071304669,855.656028,0.002057668,NA,-27.34579243,NA,NA,NA,NA,11.40874704,NA,NA,NA,NA,NA,NA
Chehalis,None,1,Che-None-1,Chehalis.0,101,18949.44007,26,2406695,668.5263889,0.020550668,0.091855337,1102.264041,0.002373838,-27.55968388,-27.55968388,0,0,NA,NA,14.69685388,54.47533333,0.464246815,2.117572141,88.40452683,90.52209898,64.22265484
Chehalis,None,2,Che-None-2,Chehalis.0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.68933333,0.384732224,6.215323306,6.469069206,12.68439251,NA
Chehalis,None,2,Che-None-2,Chehalis.0,1,2545.970302,24.3,64166,17.82388889,0.002761105,0.002761105,33.13325751,0.011968706,-21.38720504,-21.38720504,0,0,NA,NA,0.441776767,66.57433333,0.380296711,11.87062802,6.730420664,18.60104868,5.916656166
Chehalis,None,2,Che-None-2,Chehalis.0,2,2577.106918,24.6,79065,21.9625,0.002794872,0.005555977,66.67172695,0.009831225,-23.92303877,-23.92303877,0,0,NA,NA,0.888956359,68.59633333,0.385880684,9.657884447,10.75708507,20.41496952,7.730577008
Chehalis,None,2,Che-None-2,Chehalis.0,3,1852.760313,25.15,76251,21.18083333,0.002009319,0.007565296,90.78354967,0.007327588,-22.46110395,-22.46110395,0,0,NA,NA,1.210447329,68.58933333,0.381794059,7.098382584,20.74849282,27.8468754,15.16248289
Chehalis,None,2,Che-None-2,Chehalis.0,4,1589.942922,25.2,80095,22.24861111,0.001724293,0.009289589,111.4750669,0.005986278,-24.3795498,-24.3795498,0,0,NA,NA,1.486334225,68.31433333,0.386917338,4.591145348,36.10959166,40.70073701,28.0163445
Chehalis,None,2,Che-None-2,Chehalis.0,7,3602.825913,25.06,259828,72.17444444,0.003907265,0.013196854,158.3622433,0.004181734,-26.28315042,-26.28315042,0,0,NA,NA,2.111496577,68.37433333,0.384632635,3.062744798,33.01606933,36.07881413,23.39442162
Chehalis,None,2,Che-None-2,Chehalis.0,14,7002.990033,24.61,605611,168.2252778,0.007594743,0.020791596,249.4991556,0.003487771,-26.54789888,-26.54789888,0,0,NA,NA,3.326655408,68.88433333,0.377066871,3.060436509,62.41344578,65.47388229,52.78948978
Chehalis,None,2,Che-None-2,Chehalis.0,21,6276.923916,24.7,605665,168.2402778,0.006807324,0.02759892,331.1870434,0.003125797,-26.94584178,-26.94584178,0,0,NA,NA,4.415827246,68.51733333,0.384311512,2.14688405,47.03904387,49.18592792,36.50153541
Chehalis,None,2,Che-None-2,Chehalis.0,32,8934.376344,26,951022,264.1727778,0.012244471,0.039843392,478.1207008,0.002832367,NA,-27.13241666,NA,NA,NA,NA,6.374942678,NA,NA,NA,NA,NA,NA
Chehalis,None,2,Che-None-2,Chehalis.0,42,7754.127685,25.4,859208,238.6688889,0.008409351,0.048252743,579.0329185,0.00272138,-27.29413244,-27.29413244,0,0,NA,NA,7.720438914,67.22133333,0.40131605,1.724487869,64.66394348,66.38843135,53.70403883
Chehalis,None,2,Che-None-2,Chehalis.0,57,10565.53241,25.6,1302220,361.7277778,0.01145832,0.059711063,716.5327573,0.002446444,NA,-27.29611624,NA,NA,NA,NA,9.553770098,NA,NA,NA,NA,NA,NA
Chehalis,None,2,Che-None-2,Chehalis.0,73,10003.67264,24.8,1380216,383.3933333,0.010848983,0.070560046,846.720553,0.002185977,NA,-27.300761,NA,NA,NA,NA,11.28960737,NA,NA,NA,NA,NA,NA
Chehalis,None,2,Che-None-2,Chehalis.0,101,15812.38509,26,2406838,668.5661111,0.017148532,0.087708578,1052.502933,0.001980735,-27.30645083,-27.30645083,0,0,NA,NA,14.03337243,54.87533333,0.465892386,1.683594468,90.26453387,91.94812833,79.26373582
Chehalis,None,3,Che-None-3,Chehalis.0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.43733333,0.388954372,5.934513923,4.338203529,10.27271745,NA
Chehalis,None,3,Che-None-3,Chehalis.0,1,2247.393753,24.3,64464,17.90666667,0.002437299,0.002437299,29.2475823,0.010516247,-20.84123928,-20.84123928,0,0,NA,NA,0.389967764,66.66833333,0.381335467,9.559678595,9.477522225,19.03720082,8.764483368
Chehalis,None,3,Che-None-3,Chehalis.0,2,2224.120139,24.6,79218,22.005,0.002412058,0.004849357,58.19228179,0.008468253,-23.52689097,-23.52689097,0,0,NA,NA,0.775897091,68.09633333,0.398112478,9.895922313,14.6548859,24.55080821,14.27809076
Chehalis,None,3,Che-None-3,Chehalis.0,3,1562.630264,25.15,76395,21.22083333,0.001694673,0.006544029,78.52835205,0.006168486,-23.64256346,-23.64256346,0,0,NA,NA,1.047044694,68.28733333,0.385269108,6.896727318,21.38685055,28.28357787,18.01086042
Chehalis,None,3,Che-None-3,Chehalis.0,4,1573.076484,25.2,80295,22.30416667,0.001706001,0.008250031,99.00036941,0.005908022,-24.0716237,-24.0716237,0,0,NA,NA,1.320004925,68.36533333,0.388661895,3.658190619,37.85083444,41.50902506,31.23630761
Chehalis,None,3,Che-None-3,Chehalis.0,7,3286.659557,25.06,259977,72.21583333,0.003564382,0.011814413,141.7729569,0.00381258,-25.29716234,-25.29716234,0,0,NA,NA,1.890306092,68.38933333,0.391215979,2.947730052,36.07621565,39.0239457,28.75122825
Chehalis,None,3,Che-None-3,Chehalis.0,14,6765.193798,24.61,605740,168.2611111,0.007336853,0.019151266,229.815189,0.003368621,-26.69412259,-26.69412259,0,0,NA,NA,3.06420252,68.56033333,0.385062305,2.695310499,57.15655597,59.85186647,49.57914902
Chehalis,None,3,Che-None-3,Chehalis.0,21,6076.002182,24.7,605805,168.2791667,0.006589424,0.02574069,308.8882814,0.003025042,-26.91612759,-26.91612759,0,0,NA,NA,4.118510418,68.43433333,0.389775113,2.305475547,44.37550935,46.68098489,36.40826744
Chehalis,None,3,Che-None-3,Chehalis.0,32,7898.677419,26,951017,264.1713889,0.0117126,0.03745329,449.4394814,0.002504044,NA,-27.04614613,NA,NA,NA,NA,5.992526418,NA,NA,NA,NA,NA,NA
Chehalis,None,3,Che-None-3,Chehalis.0,42,7312.946134,25.4,859340,238.7055556,0.00793089,0.04538418,544.6101624,0.002566149,-27.15884109,-27.15884109,0,0,NA,NA,7.261468832,67.60933333,0.402725462,1.952522262,63.51586723,65.46838949,55.19567204
Chehalis,None,3,Che-None-3,Chehalis.0,57,8582.878748,25.6,1302215,361.7263889,0.009308132,0.054692312,656.3077464,0.001987369,NA,-27.10805136,NA,NA,NA,NA,8.750769952,NA,NA,NA,NA,NA,NA
Chehalis,None,3,Che-None-3,Chehalis.0,73,9316.76013,24.8,1380358,383.4327778,0.010104026,0.064796339,777.5560627,0.002035665,NA,-26.98913507,NA,NA,NA,NA,10.36741417,NA,NA,NA,NA,NA,NA
Chehalis,None,3,Che-None-3,Chehalis.0,101,14879.11329,26,2406961,668.6002778,0.016136398,0.080932737,971.1928431,0.001863734,-26.84346261,-26.84346261,0,0,NA,NA,12.94923791,54.70033333,0.460472514,1.359273332,84.54397887,85.9032522,75.63053475
Willamette,350,1,Wil-350-1,Willamette.350,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.47733333,0.344248933,5.319017244,4.556452895,9.875470139,NA
Willamette,350,1,Wil-350-1,Willamette.350,1,2884.895033,24.3,66735,18.5375,0.003128669,0.003128669,37.54402396,0.013039928,43.4008472,43.4008472,0.792284245,0.002478795,0.002478795,19.83035912,0.106101841,66.45133333,0.328496042,2.589595008,1.40125469,3.990849698,-5.884620441
Willamette,350,1,Wil-350-1,Willamette.350,2,4193.361571,24.6,76735,21.31527778,0.004547701,0.007676369,92.11643145,0.016482698,53.79708891,53.79708891,0.918898372,0.004178875,0.00665767,53.26135673,0.166318318,67.86633333,0.338312074,1.364792956,0.340107406,1.704900362,-8.170569777
Willamette,350,1,Wil-350-1,Willamette.350,3,1980.010335,25.15,81695,22.69305556,0.002147321,0.00982369,117.8842859,0.007309023,37.9345775,37.9345775,0.730018269,0.001567584,0.008225253,65.80202642,0.260969338,67.59833333,0.343470007,1.818979323,-0.487703866,1.331275457,-8.544194682
Willamette,350,1,Wil-350-1,Willamette.350,4,1835.068493,25.2,82720,22.97777778,0.001990132,0.011813822,141.7658673,0.006689945,33.01520664,33.01520664,0.66579977,0.001325029,0.009550283,76.40226068,0.369557501,67.63933333,0.344873299,0.539335876,-0.308388183,0.230947693,-9.644522446
Willamette,350,1,Wil-350-1,Willamette.350,7,4189.992002,25.06,259235,72.00972222,0.004544046,0.016357869,196.2944232,0.004874372,32.77060161,32.77060161,0.678100472,0.00308132,0.012631603,101.0528203,0.608369969,67.97633333,0.344796473,0.968997183,-0.441683029,0.527314154,-9.348155985
Willamette,350,1,Wil-350-1,Willamette.350,14,5955.813953,24.61,606387,168.4408333,0.00645908,0.022816949,273.803386,0.002962439,25.09231294,25.09231294,0.590839546,0.00381628,0.016447883,131.5830606,1.039847553,67.94433333,0.341220509,1.871119858,0.198240028,2.069359886,-7.806110253
Willamette,350,1,Wil-350-1,Willamette.350,21,3789.577311,24.7,606046,168.3461111,0.004109797,0.026926745,323.1209452,0.001885956,11.5696274,11.5696274,0.428847635,0.001762477,0.018210359,145.682873,1.423083479,67.94833333,0.340361549,1.077968421,2.133929218,3.211897639,-6.6635725
Willamette,350,1,Wil-350-1,Willamette.350,32,3770.956989,26,950808,264.1133333,0.002056002,0.028982748,347.7929703,0.001195734,NA,6.538143075,0.37005289,0.00076083,0.018971189,151.7695091,1.634540226,NA,NA,NA,NA,NA,NA
Willamette,350,1,Wil-350-1,Willamette.350,42,3375.871271,25.4,858837,238.5658333,0.003661132,0.03264388,391.726559,0.001185304,2.177050034,2.177050034,0.319044276,0.001168063,0.020139252,161.1140158,2.041571909,67.19333333,0.319868042,1.353841899,12.73140123,14.08524313,4.209772987
Willamette,350,1,Wil-350-1,Willamette.350,57,3957.29902,25.6,1302058,361.6827778,0.004291691,0.036935571,443.2268485,0.000916425,NA,1.009811124,0.307153605,0.001318208,0.02145746,171.6596822,2.527038439,NA,NA,NA,NA,NA,NA
Willamette,350,1,Wil-350-1,Willamette.350,73,3612.221346,24.8,1380767,383.5463889,0.003917454,0.040853025,490.2362971,0.000789019,NA,-1.723098361,0.279538309,0.001095078,0.022552539,180.42031,2.98783445,NA,NA,NA,NA,NA,NA
Willamette,350,1,Wil-350-1,Willamette.350,101,6008.702995,26,3271335,908.7041667,0.006516438,0.047369463,568.4335579,0.000553773,-5.07091248,-5.07091248,0.246132656,0.001603908,0.024156447,193.2515764,3.789880181,53.74233333,0.407053409,5.147688991,47.53112758,52.67881657,42.80334643
Willamette,350,2,Wil-350-2,Willamette.350,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.54033333,0.342254751,2.472903131,1.175376478,3.648279609,NA
Willamette,350,2,Wil-350-2,Willamette.350,1,2628.684076,24.3,66930,18.59166667,0.002850808,0.002850808,34.20969456,0.011847219,40.78778252,40.78778252,0.760927668,0.002169259,0.002169259,17.35406874,0.111273353,65.67433333,0.319485542,2.667957896,1.730442251,4.398400146,0.750120537
Willamette,350,2,Wil-350-2,Willamette.350,2,3475.250931,24.6,77067,21.4075,0.00376891,0.006619718,79.43661017,0.013601199,49.56112779,49.56112779,0.86920681,0.003275962,0.005445221,43.56176411,0.191754612,67.80633333,0.34465807,0.712038919,-0.215708235,0.496330684,-3.151948925
Willamette,350,2,Wil-350-2,Willamette.350,3,2000.370338,25.15,81880,22.74444444,0.002169402,0.008789119,105.4694298,0.007367496,33.90830132,33.90830132,0.682291725,0.001480165,0.006925385,55.40308236,0.304283078,67.65533333,0.343224974,1.011607359,-0.231576063,0.780031296,-2.868248313
Willamette,350,2,Wil-350-2,Willamette.350,4,1638.293379,25.2,82865,23.01805556,0.001776729,0.010565848,126.7901798,0.005962128,27.93212237,27.93212237,0.604462215,0.001073966,0.007999351,63.99480756,0.419019979,67.71333333,0.345175741,2.190348515,-0.287636159,1.902712356,-1.745567253
Willamette,350,2,Wil-350-2,Willamette.350,7,3852.817915,25.06,259377,72.04916667,0.004178381,0.014744229,176.9307521,0.004479671,25.12165665,25.12165665,0.589976219,0.002465145,0.010464496,83.7159711,0.698731911,67.93033333,0.34461777,1.041262142,-0.46807351,0.573188632,-3.075090977
Willamette,350,2,Wil-350-2,Willamette.350,14,5571.849391,24.61,606620,168.5055556,0.006042671,0.0207869,249.4428001,0.002770389,12.27420681,12.27420681,0.443593228,0.002680488,0.013144984,105.1598734,1.247659728,67.87233333,0.339711321,1.443459452,0.708013145,2.151472596,-1.496807013
Willamette,350,2,Wil-350-2,Willamette.350,21,4238.696482,24.7,606217,168.3936111,0.004596866,0.025383766,304.6051961,0.002108874,3.416392565,3.416392565,0.334084777,0.001535743,0.014680727,117.4458179,1.747434956,67.96533333,0.342630557,1.016529293,2.516328634,3.532857926,-0.115421683
Willamette,350,2,Wil-350-2,Willamette.350,32,4194.193548,26,950768,264.1022222,0.00205409,0.027437856,329.2542719,0.001329994,NA,0.24144291,0.296831404,0.000609718,0.015290446,122.3235644,1.983250684,NA,NA,NA,NA,NA,NA
Willamette,350,2,Wil-350-2,Willamette.350,42,3295.098632,25.4,858976,238.6044444,0.003573534,0.03101139,372.1366855,0.001156756,-2.510478783,-2.510478783,0.264511459,0.000945241,0.016235686,129.8854909,2.412359851,66.38733333,0.355745574,1.27459648,13.23902462,14.5136211,10.86534149
Willamette,350,2,Wil-350-2,Willamette.350,57,3981.230945,25.6,1302086,361.6905556,0.004317645,0.035329035,423.948425,0.000921947,NA,-3.554226521,0.254186518,0.001097487,0.017333174,138.6653881,2.938099903,NA,NA,NA,NA,NA,NA
Willamette,350,2,Wil-350-2,Willamette.350,73,3232.158196,24.8,1380907,383.5852778,0.003505276,0.038834311,466.0117318,0.00070593,NA,-5.998000515,0.230207529,0.000806941,0.018140114,145.1209147,3.37864435,NA,NA,NA,NA,NA,NA
Willamette,350,2,Wil-350-2,Willamette.350,101,5522.94341,26,3271465,908.7402778,0.005989632,0.044823943,537.8873173,0.000508984,-8.991623657,-8.991623657,0.20120064,0.001205118,0.019345232,154.7618572,4.159789544,54.20633333,0.405247849,0.933215667,22.41349852,23.34671418,19.69843458
Willamette,350,3,Wil-350-3,Willamette.350,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.03733333,0.347403437,2.372102312,1.133396011,3.505498324,NA
Willamette,350,3,Wil-350-3,Willamette.350,1,2885.903738,24.3,67070,18.63055556,0.003129763,0.003129763,37.55715124,0.012979333,41.5454285,41.5454285,0.770019362,0.002409978,0.002409978,19.27982243,0.117515886,66.04133333,0.336153116,2.938701421,1.107368845,4.046070266,0.540571942
Willamette,350,3,Wil-350-3,Willamette.350,2,4186.281607,24.6,77228,21.45222222,0.004540022,0.007669785,92.03742008,0.016349826,53.11410594,53.11410594,0.910886379,0.004135445,0.006545422,52.36337898,0.18356941,67.77633333,0.342745009,1.128191409,-0.393736649,0.73445476,-2.771043563
Willamette,350,3,Wil-350-3,Willamette.350,3,2380.084403,25.15,82058,22.79388889,0.002581202,0.010250987,123.0118385,0.008746992,39.47022694,39.47022694,0.748221501,0.00193131,0.008476733,67.81386288,0.28967407,67.62433333,0.342066219,0.942300915,-0.463036599,0.479264316,-3.026234008
Willamette,350,3,Wil-350-3,Willamette.350,4,1790.091324,25.2,83025,23.0625,0.001941354,0.012192341,146.308087,0.006502002,33.51097762,33.51097762,0.671782237,0.001304167,0.0097809,78.24720015,0.393704582,67.83133333,0.345341877,2.137042962,-0.180170832,1.95687213,-1.548626194
Willamette,350,3,Wil-350-3,Willamette.350,7,3911.639563,25.06,259528,72.09111111,0.004242173,0.016434514,197.2141643,0.004545417,32.67387055,32.67387055,0.676986023,0.002871892,0.012652792,101.2223354,0.617423962,67.71233333,0.341459212,0.696325609,-0.379648832,0.316676777,-3.188821547
Willamette,350,3,Wil-350-3,Willamette.350,14,5857.641196,24.61,606778,168.5494444,0.006352612,0.022787126,273.4455068,0.00291173,23.62043405,23.62043405,0.573931529,0.003645964,0.016298756,130.3900494,1.059325615,67.87533333,0.340211957,1.144309747,-0.492760374,0.651549373,-2.85394895
Willamette,350,3,Wil-350-3,Willamette.350,21,4082.901554,24.7,606369,168.4358333,0.004427907,0.027215032,326.5803876,0.002030852,12.17100699,12.17100699,0.435837309,0.001929847,0.018228603,145.828825,1.46717211,67.62233333,0.343924837,1.371132218,2.706959721,4.078091939,0.572593616
Willamette,350,3,Wil-350-3,Willamette.350,32,3687.096774,26,950755,264.0986111,0.00202475,0.029239782,350.8773857,0.001169208,NA,5.3356557,0.356069707,0.000720952,0.018949555,151.5964417,1.68003705,NA,NA,NA,NA,NA,NA
Willamette,350,3,Wil-350-3,Willamette.350,42,3849.492138,25.4,859097,238.6380556,0.004174774,0.033414556,400.9746764,0.001351188,-0.588958398,-0.588958398,0.286865651,0.001197599,0.020147155,161.1772363,2.166106421,67.16533333,0.353813475,1.427485584,13.29977338,14.72725897,11.22176064
Willamette,350,3,Wil-350-3,Willamette.350,57,4207.474232,25.6,1302063,361.6841667,0.004563006,0.037977562,455.730746,0.000974356,NA,-1.51019982,0.277908089,0.001268096,0.021415251,171.322006,2.704050843,NA,NA,NA,NA,NA,NA
Willamette,350,3,Wil-350-3,Willamette.350,73,3497.559645,24.8,1381049,383.6247222,0.003793103,0.041770666,501.2479872,0.000763817,NA,-3.66714421,0.257104744,0.000975225,0.022390476,179.1238051,3.164112647,NA,NA,NA,NA,NA,NA
Willamette,350,3,Wil-350-3,Willamette.350,101,5285.457807,26,3271605,908.7791667,0.005732079,0.047502745,570.0329351,0.000487077,-6.309401087,-6.309401087,0.231939366,0.001329495,0.02371997,189.7597633,3.882901907,54.17433333,0.402699926,2.038858234,19.41331967,21.4521779,17.94667958
Willamette,500,1,Wil-500-1,Willamette.500,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.089,0.346584388,2.503638311,0.898927498,3.402565809,NA
Willamette,500,1,Wil-500-1,Willamette.500,1,2992.826421,24.3,67765,18.82361111,0.00324572,0.00324572,38.94864304,0.013322169,32.04176976,32.04176976,0.636609793,0.002066257,0.002066257,16.53005838,0.192565381,66.13733333,0.339944157,2.64402228,0.95283755,3.59685983,0.194294022
