"indicationid","name","name_noaccent"
"34914","Afección reumática, modificador de la diátesis (en caso de)","AFECCION REUMATICA, MODIFICADOR DE LA DIATESIS (EN CASO DE)"
"34944","Dolor en patología postraumática benigna, tratamiento local complementario (del)","DOLOR EN PATOLOGIA POSTRAUMATICA BENIGNA, TRATAMIENTO LOCAL COMPLEMENTARIO (DEL)"
"34954","Trombosis subaguda en endoprótesis coronaria, tratamiento preventivo (de la)","TROMBOSIS SUBAGUDA EN ENDOPROTESIS CORONARIA, TRATAMIENTO PREVENTIVO (DE LA)"
"34964","Insuficiencia cardíaca izquierda o global, tratamiento asociado (de la)","INSUFICIENCIA CARDIACA IZQUIERDA O GLOBAL, TRATAMIENTO ASOCIADO (DE LA)"
"34974","Taquicardia ventricular grave, tratamiento preventivo de las recidivas (de la)","TAQUICARDIA VENTRICULAR GRAVE, TRATAMIENTO PREVENTIVO DE LAS RECIDIVAS (DE LA)"
"34984","Estimulación ventricular programada","ESTIMULACION VENTRICULAR PROGRAMADA"
"34994","Avitaminosis C en nutrición parenteral exclusiva, tratamiento preventivo (de la)","AVITAMINOSIS C EN NUTRICION PARENTERAL EXCLUSIVA, TRATAMIENTO PREVENTIVO (DE LA)"
"35004","Arteriopatía isquémica, tratamiento sintomático (de la)","ARTERIOPATIA ISQUEMICA, TRATAMIENTO SINTOMATICO (DE LA)"
"35054","Artrosis, tratamiento de los episodios agudos (de)","ARTROSIS, TRATAMIENTO DE LOS EPISODIOS AGUDOS (DE)"
"35064","Hipoglucemia inducida por una enfermedad tumoral","HIPOGLUCEMIA INDUCIDA POR UNA ENFERMEDAD TUMORAL"
"35074","Osteoporosis posmenopáusica, tratamiento complementario (de la)","OSTEOPOROSIS POSMENOPAUSICA, TRATAMIENTO COMPLEMENTARIO (DE LA)"
"35084","Osteoporosis por corticoterapia, tratamiento complementario (de la)","OSTEOPOROSIS POR CORTICOTERAPIA, TRATAMIENTO COMPLEMENTARIO (DE LA)"
"35094","Osteoporosis de inmovilización durante la recuperación de la movilidad, tratamiento complementario (de la)","OSTEOPOROSIS DE INMOVILIZACION DURANTE LA RECUPERACION DE LA MOVILIDAD, TRATAMIENTO COMPLEMENTARIO (DE LA)"
"35114","Diarrea aguda, tratamiento sintomático (de la)","DIARREA AGUDA, TRATAMIENTO SINTOMATICO (DE LA)"
"35124","Diarrea crónica, tratamiento sintomático (de la)","DIARREA CRONICA, TRATAMIENTO SINTOMATICO (DE LA)"
"35134","Edema agudo de pulmón, tratamiento asociado (del)","EDEMA AGUDO DE PULMON, TRATAMIENTO ASOCIADO (DEL)"
"35144","Hipotensión ortostática causada por un psicotropo","HIPOTENSION ORTOSTATICA CAUSADA POR UN PSICOTROPO"
"35154","Parada cardiovascular","PARADA CARDIOVASCULAR"
"35164","Fibrilación auricular, tratamiento de segunda línea (de la)","FIBRILACION AURICULAR, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"35174","Aleteo auricular, tratamiento de segunda línea (del)","ALETEO AURICULAR, TRATAMIENTO DE SEGUNDA LINEA (DEL)"
"35184","Infarto de miocardio en fase aguda","INFARTO DE MIOCARDIO EN FASE AGUDA"
"35194","Trombosis iterativa de los alrededores arteriovenosos en hemodiálisis crónica, tratamiento preventivo (de la)","TROMBOSIS ITERATIVA DE LOS ALREDEDORES ARTERIOVENOSOS EN HEMODIALISIS CRONICA, TRATAMIENTO PREVENTIVO (DE LA)"
"35204","Angina de pecho, tratamiento de segunda línea (de la)","ANGINA DE PECHO, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"35214","Prurito durante el curso de urticaria crónica","PRURITO DURANTE EL CURSO DE URTICARIA CRONICA"
"35224","Edema laríngeo agudo de origen alérgico","EDEMA LARINGEO AGUDO DE ORIGEN ALERGICO"
"35234","Giardiasis","GIARDIASIS"
"35244","Reacción injerto contra huésped tras trasplante de médula ósea, tratamiento preventivo (de la)","REACCION INJERTO CONTRA HUESPED TRAS TRASPLANTE DE MEDULA OSEA, TRATAMIENTO PREVENTIVO (DE LA)"
"35254","Dermatitis atópica grave, tratamiento de segunda línea (de la)","DERMATITIS ATOPICA GRAVE, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"35274","Lupus eritematoso agudo diseminado, tratamiento complementario (del)","LUPUS ERITEMATOSO AGUDO DISEMINADO, TRATAMIENTO COMPLEMENTARIO (DEL)"
"35284","Lupus eritematoso agudo diseminado, tratamiento preventivo de las recaídas (del)","LUPUS ERITEMATOSO AGUDO DISEMINADO, TRATAMIENTO PREVENTIVO DE LAS RECAIDAS (DEL)"
"35294","Poliartritis crónica juvenil","POLIARTRITIS CRONICA JUVENIL"
"35354","Edema posquirúrgico","EDEMA POSQUIRURGICO"
"35364","Edema postquirúrgico, tratamiento complementario (del)","EDEMA POSTQUIRURGICO, TRATAMIENTO COMPLEMENTARIO (DEL)"
"35414","Flebitis tras escleroterapia intensa","FLEBITIS TRAS ESCLEROTERAPIA INTENSA"
"35424","Hipodermitis inflamatoria de la insuficiencia venosa","HIPODERMITIS INFLAMATORIA DE LA INSUFICIENCIA VENOSA"
"35454","Hipercalcemia","HIPERCALCEMIA"
"35474","Hiperuricuria","HIPERURICURIA"
"35484","Artritis microcristalina, tratamiento de los episodios agudos (de la)","ARTRITIS MICROCRISTALINA, TRATAMIENTO DE LOS EPISODIOS AGUDOS (DE LA)"
"35514","Adyuvante del tratamiento con penicilina","ADYUVANTE DEL TRATAMIENTO CON PENICILINA"
"35524","Afección muscular, modificador de la diátesis (en caso de)","AFECCION MUSCULAR, MODIFICADOR DE LA DIATESIS (EN CASO DE)"
"35534","Estado infeccioso, modificador de la diátesis (del)","ESTADO INFECCIOSO, MODIFICADOR DE LA DIATESIS (DEL)"
"35544","Osteoporosis posmenopáusica con al menos un aplastamiento vertebral","OSTEOPOROSIS POSMENOPAUSICA CON AL MENOS UN APLASTAMIENTO VERTEBRAL"
"35554","Pérdida ósea debida a corticoterapia prolongada, tratamiento preventivo (de la)","PERDIDA OSEA DEBIDA A CORTICOTERAPIA PROLONGADA, TRATAMIENTO PREVENTIVO (DE LA)"
"35714","Carencia estrogénica","CARENCIA ESTROGENICA"
"35724","Artrosis grave","ARTROSIS GRAVE"
"35774","Dolor durante las manifestaciones inflamatorias de estomatología","DOLOR DURANTE LAS MANIFESTACIONES INFLAMATORIAS DE ESTOMATOLOGIA"
"35784","Angina de Prinzmetal","ANGINA DE PRINZMETAL"
"35794","Insuficiencia cardíaca en estadio agudo","INSUFICIENCIA CARDIACA EN ESTADIO AGUDO"
"35804","Insuficiencia cardíaca grave, tratamiento de segunda línea (de la)","INSUFICIENCIA CARDIACA GRAVE, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"35814","Infarto de miocardio en caso de hipercolesterolemia moderada o grave, tratamiento preventivo (del)","INFARTO DE MIOCARDIO EN CASO DE HIPERCOLESTEROLEMIA MODERADA O GRAVE, TRATAMIENTO PREVENTIVO (DEL)"
"35884","Accidente tromboembólico sistémico en prótesis valvular, tratamiento preventivo asociado (del)","ACCIDENTE TROMBOEMBOLICO SISTEMICO EN PROTESIS VALVULAR, TRATAMIENTO PREVENTIVO ASOCIADO (DEL)"
"35914","Aclaramiento extrarrenal, prevención de la coagulación (del)","ACLARAMIENTO EXTRARRENAL, PREVENCION DE LA COAGULACION (DEL)"
"36034","Esofagitis causada a reflujo gastroesofágico, tratamiento de mantenimiento (de la)","ESOFAGITIS CAUSADA A REFLUJO GASTROESOFAGICO, TRATAMIENTO DE MANTENIMIENTO (DE LA)"
"36044","Taquicardia supraventricular, tratamiento preventivo de las recidivas (de la)","TAQUICARDIA SUPRAVENTRICULAR, TRATAMIENTO PREVENTIVO DE LAS RECIDIVAS (DE LA)"
"36054","Taquicardia supraventricular","TAQUICARDIA SUPRAVENTRICULAR"
"36094","Fibrilación ventricular, tratamiento preventivo de las recidivas (de la)","FIBRILACION VENTRICULAR, TRATAMIENTO PREVENTIVO DE LAS RECIDIVAS (DE LA)"
"36104","Trastornos funcionales intestinales, tratamiento sintomático (de los)","TRASTORNOS FUNCIONALES INTESTINALES, TRATAMIENTO SINTOMATICO (DE LOS)"
"36114","Preparación cervicouterina para algunas exploraciones ginecológicas","PREPARACION CERVICOUTERINA PARA ALGUNAS EXPLORACIONES GINECOLOGICAS"
"36124","Amenorrea asociada a carencia estrogénica","AMENORREA ASOCIADA A CARENCIA ESTROGENICA"
"36134","Trastornos tróficos vulvovaginales por carencia estrogénica en caso de sobreinfección","TRASTORNOS TROFICOS VULVOVAGINALES POR CARENCIA ESTROGENICA EN CASO DE SOBREINFECCION"
"36144","Insuficiencia cardíaca izquierda grave subaguda, tratamiento complementario (de la)","INSUFICIENCIA CARDIACA IZQUIERDA GRAVE SUBAGUDA, TRATAMIENTO COMPLEMENTARIO (DE LA)"
"36154","Esterilización intestinal de un foco por cándida","ESTERILIZACION INTESTINAL DE UN FOCO POR CANDIDA"
"36174","Absceso corneal","ABSCESO CORNEAL"
"36184","Cicatrización corneal, trastorno (de la), tratamiento complementario (de la)","CICATRIZACION CORNEAL, TRASTORNO (DE LA), TRATAMIENTO COMPLEMENTARIO (DE LA)"
"36194","Afección superficial del ojo y de sus anejos, tratamiento complementario antiséptico (de una)","AFECCION SUPERFICIAL DEL OJO Y DE SUS ANEJOS, TRATAMIENTO COMPLEMENTARIO ANTISEPTICO (DE UNA)"
"36254","Menopausia, tratamiento asociado al tratamiento estrogénico (de la)","MENOPAUSIA, TRATAMIENTO ASOCIADO AL TRATAMIENTO ESTROGENICO (DE LA)"
"36274","Irregularidad menstrual","IRREGULARIDAD MENSTRUAL"
"36294","Anticoncepción de segunda línea","ANTICONCEPCION DE SEGUNDA LINEA"
"36304","Micosis fungoide, tratamiento del prurito (de la)","MICOSIS FUNGOIDE, TRATAMIENTO DEL PRURITO (DE LA)"
"36314","Dermitis seborreica","DERMITIS SEBORREICA"
"36324","Liquenificación del cuero cabelludo","LIQUENIFICACION DEL CUERO CABELLUDO"
"36354","Cuidados perioperatorios ginecológicos durante la menopausia","CUIDADOS PERIOPERATORIOS GINECOLOGICOS DURANTE LA MENOPAUSIA"
"36364","Hipofertilidad por insuficiencia de la espermatogénesis, tratamiento asociado (de la)","HIPOFERTILIDAD POR INSUFICIENCIA DE LA ESPERMATOGENESIS, TRATAMIENTO ASOCIADO (DE LA)"
"36374","Hiperestimulación ovárica en el cuadro de la reproducción asistida","HIPERESTIMULACION OVARICA EN EL CUADRO DE LA REPRODUCCION ASISTIDA"
"36384","Urgencia cardiológica","URGENCIA CARDIOLOGICA"
"36414","Anticoncepción local espermicida complementaria de la anticoncepción mecánica","ANTICONCEPCION LOCAL ESPERMICIDA COMPLEMENTARIA DE LA ANTICONCEPCION MECANICA"
"36424","Liquenificación","LIQUENIFICACION"
"36444","Herpes labial, tratamiento complementario (del)","HERPES LABIAL, TRATAMIENTO COMPLEMENTARIO (DEL)"
"36454","Acné leve, tratamiento complementario (del)","ACNE LEVE, TRATAMIENTO COMPLEMENTARIO (DEL)"
"36464","Dermitis seborreica, tratamiento complementario (de la)","DERMITIS SEBORREICA, TRATAMIENTO COMPLEMENTARIO (DE LA)"
"36474","Estado seborreico de la piel, tratamiento complementario (de un)","ESTADO SEBORREICO DE LA PIEL, TRATAMIENTO COMPLEMENTARIO (DE UN)"
"36484","Estado seborreico del cuero cabelludo, tratamiento complementario (de un)","ESTADO SEBORREICO DEL CUERO CABELLUDO, TRATAMIENTO COMPLEMENTARIO (DE UN)"
"36504","Prurito, tratamiento complementario (del)","PRURITO, TRATAMIENTO COMPLEMENTARIO (DEL)"
"36514","Ictiosis grave","ICTIOSIS GRAVE"
"36524","Rechazo de trasplante de órgano o de tejido, tratamiento preventivo (del)","RECHAZO DE TRASPLANTE DE ORGANO O DE TEJIDO, TRATAMIENTO PREVENTIVO (DEL)"
"36534","Eritroplasia de Queyrat","ERITROPLASIA DE QUEYRAT"
"36544","Metástasis cutánea del cáncer de mama","METASTASIS CUTANEA DEL CANCER DE MAMA"
"36564","Grieta, tratamiento complementario (de la)","GRIETA, TRATAMIENTO COMPLEMENTARIO (DE LA)"
"36594","Behçet, enfermedad (de), manifestaciones cutaneomucosas (de la)","BEHCET, ENFERMEDAD (DE), MANIFESTACIONES CUTANEOMUCOSAS (DE LA)"
"36614","Infiltración linfocitaria cutánea de Jessner y Kanoff","INFILTRACION LINFOCITARIA CUTANEA DE JESSNER Y KANOFF"
"36634","Lupus ampolloso","LUPUS AMPOLLOSO"
"36654","Infarto de miocardio, tratamiento preventivo de segunda línea de las recidivas (del)","INFARTO DE MIOCARDIO, TRATAMIENTO PREVENTIVO DE SEGUNDA LINEA DE LAS RECIDIVAS (DEL)"
"36674","Premedicación para endoscopia","PREMEDICACION PARA ENDOSCOPIA"
"36683","Ántrax","ANTRAX"
"36684","Amenorrea no gravídica, tratamiento puntual (de una)","AMENORREA NO GRAVIDICA, TRATAMIENTO PUNTUAL (DE UNA)"
"36694","Herpes genital, primoinfección (de)","HERPES GENITAL, PRIMOINFECCION (DE)"
"36734","Contracturas espásticas","CONTRACTURAS ESPASTICAS"
"36794","Dolor durante las manifestaciones inflamatorias de ORL","DOLOR DURANTE LAS MANIFESTACIONES INFLAMATORIAS DE ORL"
"36804","Ritmo ventricular, trastornos (del), tratamiento de segunda línea (de los)","RITMO VENTRICULAR, TRASTORNOS (DEL), TRATAMIENTO DE SEGUNDA LINEA (DE LOS)"
"36834","Inducción de la anestesia general","INDUCCION DE LA ANESTESIA GENERAL"
"36854","Manifestaciones inflamatorias en odontoestomatología, tratamiento complementario (de las)","MANIFESTACIONES INFLAMATORIAS EN ODONTOESTOMATOLOGIA, TRATAMIENTO COMPLEMENTARIO (DE LAS)"
"36874","Hipopotasemia iatrógena en tratamiento con diuréticos en el sujeto hipertenso, tratamiento preventivo (de la)","HIPOPOTASEMIA IATROGENA EN TRATAMIENTO CON DIURETICOS EN EL SUJETO HIPERTENSO, TRATAMIENTO PREVENTIVO (DE LA)"
"36884","Taquicardia sinusal","TAQUICARDIA SINUSAL"
"36894","Hepatitis C crónica, tratamiento asociado al interferón (de la)","HEPATITIS C CRONICA, TRATAMIENTO ASOCIADO AL INTERFERON (DE LA)"
"36904","Cuidados paliativos: estertores agónicos asociados a obstrucción de las vías respiratorias altas","CUIDADOS PALIATIVOS: ESTERTORES AGONICOS ASOCIADOS A OBSTRUCCION DE LAS VIAS RESPIRATORIAS ALTAS"
"36914","Erección, trastornos (de la), prueba diagnóstica (de los)","ERECCION, TRASTORNOS (DE LA), PRUEBA DIAGNOSTICA (DE LOS)"
"36954","Agitación psicomotriz","AGITACION PSICOMOTRIZ"
"36964","Intertrigo candidósico","INTERTRIGO CANDIDOSICO"
"36974","Onixis candidósica, tratamiento complementario (del)","ONIXIS CANDIDOSICA, TRATAMIENTO COMPLEMENTARIO (DEL)"
"36984","Perionixis candidósica, tratamiento complementario (de la)","PERIONIXIS CANDIDOSICA, TRATAMIENTO COMPLEMENTARIO (DE LA)"
"37014","Impetigenización de las dermatosis","IMPETIGENIZACION DE LAS DERMATOSIS"
"37024","Dermohipodermitis infecciosa","DERMOHIPODERMITIS INFECCIOSA"
"37054","Angioma grave del lactante","ANGIOMA GRAVE DEL LACTANTE"
"37064","Dermatosis neutrofílica grave","DERMATOSIS NEUTROFILICA GRAVE"
"37074","Hepatitis alcohólica aguda grave","HEPATITIS ALCOHOLICA AGUDA GRAVE"
"37084","Púrpura trombopénica inmunológica grave","PURPURA TROMBOPENICA INMUNOLOGICA GRAVE"
"37104","Tuberculosis grave, tratamiento asociado (del)","TUBERCULOSIS GRAVE, TRATAMIENTO ASOCIADO (DEL)"
"37114","Neumopatía por Pneumocystis carinii con hipoxia grave","NEUMOPATIA POR PNEUMOCYSTIS CARINII CON HIPOXIA GRAVE"
"37124","Nefropatía lúpica de estadio III y IV","NEFROPATIA LUPICA DE ESTADIO III Y IV"
"37134","Sarcoidosis granulomatosa intrarrenal","SARCOIDOSIS GRANULOMATOSA INTRARRENAL"
"37144","Vasculitis con afectación renal","VASCULITIS CON AFECTACION RENAL"
"37154","Glomerulonefritis extracapilar primaria","GLOMERULONEFRITIS EXTRACAPILAR PRIMARIA"
"37174","Sarcoidosis evolutiva","SARCOIDOSIS EVOLUTIVA"
"37184","Neuralgia cervicobraquial grave e incoercible","NEURALGIA CERVICOBRAQUIAL GRAVE E INCOERCIBLE"
"37214","Tétanos, tratamiento de las contracturas (del)","TETANOS, TRATAMIENTO DE LAS CONTRACTURAS (DEL)"
"37224","Adyuvante de la electroconvulsivoterapia","ADYUVANTE DE LA ELECTROCONVULSIVOTERAPIA"
"37234","Estado de alerta y de la atención en el anciano, trastornos (del)","ESTADO DE ALERTA Y DE LA ATENCION EN EL ANCIANO, TRASTORNOS (DEL)"
"37244","Ralentización ideomotora en el anciano","RALENTIZACION IDEOMOTORA EN EL ANCIANO"
"37254","Ritmo ventricular, trastornos graves (del), tratamiento de las recidivas (de los)","RITMO VENTRICULAR, TRASTORNOS GRAVES (DEL), TRATAMIENTO DE LAS RECIDIVAS (DE LOS)"
"37264","Ritmo ventricular, trastornos graves (del), tratamiento preventivo de las recidivas (de los)","RITMO VENTRICULAR, TRASTORNOS GRAVES (DEL), TRATAMIENTO PREVENTIVO DE LAS RECIDIVAS (DE LOS)"
"37274","Lupus eritematoso agudo diseminado, tratamiento de las crisis (del)","LUPUS ERITEMATOSO AGUDO DISEMINADO, TRATAMIENTO DE LAS CRISIS (DEL)"
"37284","Vasculitis sistémica, episodio evolutivo (de la)","VASCULITIS SISTEMICA, EPISODIO EVOLUTIVO (DE LA)"
"37294","Polimiositis, episodio evolutivo (de la)","POLIMIOSITIS, EPISODIO EVOLUTIVO (DE LA)"
"37314","Enfermedad sistémica, tratamiento de los episodios evolutivos (de)","ENFERMEDAD SISTEMICA, TRATAMIENTO DE LOS EPISODIOS EVOLUTIVOS (DE)"
"37324","Dermatosis bullosa autoinmunitaria grave","DERMATOSIS BULLOSA AUTOINMUNITARIA GRAVE"
"37344","Sinusitis crónica","SINUSITIS CRONICA"
"37354","Asma persistente, tratamiento de segunda línea (de la)","ASMA PERSISTENTE, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"37364","Rechazo de trasplante de órgano o de médula ósea alogénica","RECHAZO DE TRASPLANTE DE ORGANO O DE MEDULA OSEA ALOGENICA"
"37384","Hiperplasia congénita de las glándulas suprarrenales, tratamiento de segunda línea (de la)","HIPERPLASIA CONGENITA DE LAS GLANDULAS SUPRARRENALES, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"37424","Disnea laríngea","DISNEA LARINGEA"
"37444","Irrigaciones intrasinusales","IRRIGACIONES INTRASINUSALES"
"37454","Artritis inflamatoria, tratamiento intraarticular (de la)","ARTRITIS INFLAMATORIA, TRATAMIENTO INTRAARTICULAR (DE LA)"
"37464","Artrosis, tratamiento intraarticular (de la)","ARTROSIS, TRATAMIENTO INTRAARTICULAR (DE LA)"
"37474","Tendinitis, tratamiento periarticular (de la)","TENDINITIS, TRATAMIENTO PERIARTICULAR (DE LA)"
"37484","Bursitis, tratamiento periarticular (de la)","BURSITIS, TRATAMIENTO PERIARTICULAR (DE LA)"
"37494","Enfermedad sistémica, manifestación extrarrenal (de la), tratamiento de segunda línea (de la)","ENFERMEDAD SISTEMICA, MANIFESTACION EXTRARRENAL (DE LA), TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"37504","Glomerulopatía, tratamiento de segunda línea (de la)","GLOMERULOPATIA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"37514","Poliartritis reumatoide, tratamiento de segunda línea de las crisis (de la)","POLIARTRITIS REUMATOIDE, TRATAMIENTO DE SEGUNDA LINEA DE LAS CRISIS (DE LA)"
"37534","Meningitis leucémica y tumoral, tratamiento intradural (de la)","MENINGITIS LEUCEMICA Y TUMORAL, TRATAMIENTO INTRADURAL (DE LA)"
"37544","Cistitis aguda no complicada de la mujer con menos de 65 años","CISTITIS AGUDA NO COMPLICADA DE LA MUJER CON MENOS DE 65 AÑOS"
"37554","Prueba de Méthergin","PRUEBA DE METHERGIN"
"37564","Hematotoxicidad inducida por tratamiento con pirimetamina","HEMATOTOXICIDAD INDUCIDA POR TRATAMIENTO CON PIRIMETAMINA"
"37584","Accidente tóxico causado por metotrexato","ACCIDENTE TOXICO CAUSADO POR METOTREXATO"
"37594","Accidente tóxico causado por trimetrexato","ACCIDENTE TOXICO CAUSADO POR TRIMETREXATO"
"37614","Afección reumática en el paciente con riesgo gástrico, tratamiento sintomático (de la)","AFECCION REUMATICA EN EL PACIENTE CON RIESGO GASTRICO, TRATAMIENTO SINTOMATICO (DE LA)"
"37624","Dolor reumático","DOLOR REUMATICO"
"37644","Infección respiratoria grave","INFECCION RESPIRATORIA GRAVE"
"37654","Infección ORL grave","INFECCION ORL GRAVE"
"37664","Infección estomatológica grave","INFECCION ESTOMATOLOGICA GRAVE"
"37674","Infección urogenital grave","INFECCION UROGENITAL GRAVE"
"37684","Infección digestiva y/o biliar grave","INFECCION DIGESTIVA Y/O BILIAR GRAVE"
"37694","Infección neuromeníngea","INFECCION NEUROMENINGEA"
"37724","Infección osteoarticular grave","INFECCION OSTEOARTICULAR GRAVE"
"37734","Infección grave de la piel y las partes blandas","INFECCION GRAVE DE LA PIEL Y LAS PARTES BLANDAS"
"37744","Infección respiratoria","INFECCION RESPIRATORIA"
"37754","Infección respiratoria, tratamiento de segunda línea (de la)","INFECCION RESPIRATORIA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"37764","Infección respiratoria estafilocócica","INFECCION RESPIRATORIA ESTAFILOCOCICA"
"37784","Neumopatía por clamidias o micoplasma","NEUMOPATIA POR CLAMIDIAS O MICOPLASMA"
"37794","Neumopatía de origen no neumocócico","NEUMOPATIA DE ORIGEN NO NEUMOCOCICO"
"37834","Bronquitis aguda supuestamente bacteriana","BRONQUITIS AGUDA SUPUESTAMENTE BACTERIANA"
"37844","Bronquitis aguda en sujetos de riesgo","BRONQUITIS AGUDA EN SUJETOS DE RIESGO"
"37874","Bronquitis por Haemophilus influenzae","BRONQUITIS POR HAEMOPHILUS INFLUENZAE"
"37914","Infección ORL estafilocócica","INFECCION ORL ESTAFILOCOCICA"
"37934","Infección ORL por Haemophilus influenzae","INFECCION ORL POR HAEMOPHILUS INFLUENZAE"
"37944","Otitis media aguda recidivante","OTITIS MEDIA AGUDA RECIDIVANTE"
"37954","Otitis por microorganismo sensible tras estudio bacteriológico","OTITIS POR MICROORGANISMO SENSIBLE TRAS ESTUDIO BACTERIOLOGICO"
"38004","Otitis infecciosa crónica","OTITIS INFECCIOSA CRONICA"
"38014","Sinusitis aguda, tratamiento alternativo a las betalactaminas (de la)","SINUSITIS AGUDA, TRATAMIENTO ALTERNATIVO A LAS BETALACTAMINAS (DE LA)"
"38024","Sinusitis infecciosa crónica","SINUSITIS INFECCIOSA CRONICA"
"38054","Sobreinfección de heridas, quemaduras y úlceras, tratamiento local (de la)","SOBREINFECCION DE HERIDAS, QUEMADURAS Y ULCERAS, TRATAMIENTO LOCAL (DE LA)"
"38094","Infección urogenital por clamidia o micoplasma","INFECCION UROGENITAL POR CLAMIDIA O MICOPLASMA"
"38134","Infección urogenital estafilocócica","INFECCION UROGENITAL ESTAFILOCOCICA"
"38154","Blenorragia gonocócica","BLENORRAGIA GONOCOCICA"
"38194","Uretritis no gonocócica","URETRITIS NO GONOCOCICA"
"38204","Cervicitis no gonocócica","CERVICITIS NO GONOCOCICA"
"38214","Uretritis no gonocócica, tratamiento de segunda línea (de la)","URETRITIS NO GONOCOCICA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"38274","Salpingitis, tratamiento antibiótico local","SALPINGITIS, TRATAMIENTO ANTIBIOTICO LOCAL"
"38284","Infección ocular por clamidia","INFECCION OCULAR POR CLAMIDIA"
"38294","Infección digestiva y/o biliar","INFECCION DIGESTIVA Y/O BILIAR"
"38304","Infección digestiva grave postquirúrgica","INFECCION DIGESTIVA GRAVE POSTQUIRURGICA"
"38314","Infección biliar grave","INFECCION BILIAR GRAVE"
"38324","Peritonitis en diálisis ambulatoria","PERITONITIS EN DIALISIS AMBULATORIA"
"38334","Colitis secundaria al empleo de antibióticos","COLITIS SECUNDARIA AL EMPLEO DE ANTIBIOTICOS"
"38344","Peritonitis, tratamiento antibiótico local (de la)","PERITONITIS, TRATAMIENTO ANTIBIOTICO LOCAL (DE LA)"
"38354","Amebiasis intestinal grave","AMEBIASIS INTESTINAL GRAVE"
"38394","Leishmaniasis mucocutánea, tratamiento de segunda línea (de la)","LEISHMANIASIS MUCOCUTANEA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"38414","Teniasis por Hymenolepis nana","TENIASIS POR HYMENOLEPIS NANA"
"38434","Giardiasis del niño","GIARDIASIS DEL NIÑO"
"38444","Infección neuromeníngea estafilocócica","INFECCION NEUROMENINGEA ESTAFILOCOCICA"
"38454","Infección neuromeníngea salvo listeriosis","INFECCION NEUROMENINGEA SALVO LISTERIOSIS"
"38464","Listeriosis neuromeníngea, tratamiento de segunda línea (de la)","LISTERIOSIS NEUROMENINGEA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"38474","Meningitis por pseudomonas","MENINGITIS POR PSEUDOMONAS"
"38484","Meningitis por Haemophilus influenzae","MENINGITIS POR HAEMOPHILUS INFLUENZAE"
"38494","Septicemia estafilocócica","SEPTICEMIA ESTAFILOCOCICA"
"38504","Endocarditis estafilocócica","ENDOCARDITIS ESTAFILOCOCICA"
"38524","Reumatismo articular agudo, recaídas (de), tratamiento preventivo alternativo de las betalactaminas (de las)","REUMATISMO ARTICULAR AGUDO, RECAIDAS (DE), TRATAMIENTO PREVENTIVO ALTERNATIVO DE LAS BETALACTAMINAS (DE LAS)"
"38534","Infección osteoarticular","INFECCION OSTEOARTICULAR"
"38554","Infección osteoarticular, tratamiento de sustitución de la vía inyectable (de la)","INFECCION OSTEOARTICULAR, TRATAMIENTO DE SUSTITUCION DE LA VIA INYECTABLE (DE LA)"
"38564","Infección osteoarticular estafilocócica","INFECCION OSTEOARTICULAR ESTAFILOCOCICA"
"38574","Infección en la cirugía cardiovascular, tratamiento preventivo (de la)","INFECCION EN LA CIRUGIA CARDIOVASCULAR, TRATAMIENTO PREVENTIVO (DE LA)"
"38604","Infección en cirugía abdominal, tratamiento preventivo (de la)","INFECCION EN CIRUGIA ABDOMINAL, TRATAMIENTO PREVENTIVO (DE LA)"
"38624","Infección en cirugía odontoestomatológica, tratamiento preventivo (de la)","INFECCION EN CIRUGIA ODONTOESTOMATOLOGICA, TRATAMIENTO PREVENTIVO (DE LA)"
"38674","Infección en neurocirugía, tratamiento preventivo (de la)","INFECCION EN NEUROCIRUGIA, TRATAMIENTO PREVENTIVO (DE LA)"
"38682","Distonía neurovegetativa","DISTONIA NEUROVEGETATIVA"
"38694","Infección estafilocócica postquirúrgica, tratamiento preventivo (de la)","INFECCION ESTAFILOCOCICA POSTQUIRURGICA, TRATAMIENTO PREVENTIVO (DE LA)"
"38704","Infección por anaerobios en cirugía, tratamiento preventivo (de la)","INFECCION POR ANAEROBIOS EN CIRUGIA, TRATAMIENTO PREVENTIVO (DE LA)"
"38714","Infección medico-quirúrgica por anaerobio","INFECCION MEDICO-QUIRURGICA POR ANAEROBIO"
"38724","Preparación antes de cirugía de las otitis crónicas","PREPARACION ANTES DE CIRUGIA DE LAS OTITIS CRONICAS"
"38734","Infección en cirugía protésica ortopédica, tratamiento preventivo (de la)","INFECCION EN CIRUGIA PROTESICA ORTOPEDICA, TRATAMIENTO PREVENTIVO (DE LA)"
"38744","Cirugía de infección ósea","CIRUGIA DE INFECCION OSEA"
