"kvad","species","pres","inv"
"11J4gnv","Helianthemum nummularium",1,"UF"
"11J3gnv","Herniaria glabra",1,"UF"
"11J4env","Herniaria glabra",1,"UF"
"11J4eno","Herniaria glabra",1,"UF"
"11J1esv","Hierochloë odorata",1,"UF"
"11J1gno","Hierochloë odorata",1,"UF"
"11J2esv","Hierochloë odorata",1,"UF"
"11J2eso","Hierochloë odorata",1,"UF"
"11J2env","Hierochloë odorata",1,"UF"
"11J2eno","Hierochloë odorata",1,"UF"
"11J2fsv","Hierochloë odorata",1,"UF"
"11J2fno","Hierochloë odorata",1,"UF"
"11J2gsv","Hierochloë odorata",1,"UF"
"11J2gso","Hierochloë odorata",1,"UF"
"11J2hso","Hierochloë odorata",1,"UF"
"11J3eno","Hierochloë odorata",1,"UF"
"11J3fsv","Hierochloë odorata",1,"UF"
"11J3fso","Hierochloë odorata",1,"UF"
"11J3fno","Hierochloë odorata",1,"UF"
"11J3gsv","Hierochloë odorata",1,"UF"
"11J3gnv","Hierochloë odorata",1,"UF"
"11J3hno","Hierochloë odorata",1,"UF"
"11J4esv","Hierochloë odorata",1,"UF"
"11J4eso","Hierochloë odorata",1,"UF"
"11J4eno","Hierochloë odorata",1,"UF"
"11J4fnv","Hierochloë odorata",1,"UF"
"11J4gsv","Hierochloë odorata",1,"UF"
"11J4gnv","Hierochloë odorata",1,"UF"
"11J4hsv","Hierochloë odorata",1,"UF"
"11J4hso","Hierochloë odorata",1,"UF"
"11J4hnv","Hierochloë odorata",1,"UF"
"11J4hno","Hierochloë odorata",1,"UF"
"11J1gno","Hippophaë rhamnoides",1,"UF"
"11J2eno","Hippophaë rhamnoides",1,"UF"
"11J2fno","Hippophaë rhamnoides",1,"UF"
"11J2gso","Hippophaë rhamnoides",1,"UF"
"11J2hso","Hippophaë rhamnoides",1,"UF"
"11J2hno","Hippophaë rhamnoides",1,"UF"
"11J3env","Hippophaë rhamnoides",1,"UF"
"11J3fsv","Hippophaë rhamnoides",1,"UF"
"11J3fso","Hippophaë rhamnoides",1,"UF"
"11J3fnv","Hippophaë rhamnoides",1,"UF"
"11J3fno","Hippophaë rhamnoides",1,"UF"
"11J3gsv","Hippophaë rhamnoides",1,"UF"
"11J3gnv","Hippophaë rhamnoides",1,"UF"
"11J3hno","Hippophaë rhamnoides",1,"UF"
"11J4env","Hippophaë rhamnoides",1,"UF"
"11J4fnv","Hippophaë rhamnoides",1,"UF"
"11J4fno","Hippophaë rhamnoides",1,"UF"
"11J4gsv","Hippophaë rhamnoides",1,"UF"
"11J4gnv","Hippophaë rhamnoides",1,"UF"
"11J4gno","Hippophaë rhamnoides",1,"UF"
"11J4hsv","Hippophaë rhamnoides",1,"UF"
"11J4hso","Hippophaë rhamnoides",1,"UF"
"11J4hno","Hippophaë rhamnoides",1,"UF"
"11J3fso","Hyoscyamus niger",1,"UF"
"11J2fno","Hypericum hirsutum",1,"UF"
"11J3fno","Hypericum hirsutum",1,"UF"
"11J4eso","Hypericum hirsutum",1,"UF"
"11J4fsv","Hypericum hirsutum",1,"UF"
"11J4fso","Hypericum hirsutum",1,"UF"
"11J4gsv","Hypericum hirsutum",1,"UF"
"11J4gno","Hypericum hirsutum",1,"UF"
"11J1gno","Inula salicina",1,"UF"
"11J2esv","Inula salicina",1,"UF"
"11J2eso","Inula salicina",1,"UF"
"11J2eno","Inula salicina",1,"UF"
"11J3fnv","Inula salicina",1,"UF"
"11J3gsv","Inula salicina",1,"UF"
"11J3gnv","Inula salicina",1,"UF"
"11J4fsv","Inula salicina",1,"UF"
"11J1esv","Isatis tinctoria",1,"UF"
"11J1eso","Isatis tinctoria",1,"UF"
"11J1eno","Isatis tinctoria",1,"UF"
"11J1fno","Isatis tinctoria",1,"UF"
"11J1gsv","Isatis tinctoria",1,"UF"
"11J1gso","Isatis tinctoria",1,"UF"
"11J1gno","Isatis tinctoria",1,"UF"
"11J1hnv","Isatis tinctoria",1,"UF"
"11J2fsv","Isatis tinctoria",1,"UF"
"11J2fno","Isatis tinctoria",1,"UF"
"11J2gsv","Isatis tinctoria",1,"UF"
"11J3fsv","Isatis tinctoria",1,"UF"
"11J3fso","Isatis tinctoria",1,"UF"
"11J3gsv","Isatis tinctoria",1,"UF"
"11J3gnv","Isatis tinctoria",1,"UF"
"11J4gno","Isatis tinctoria",1,"UF"
"11J4hso","Isatis tinctoria",1,"UF"
"11J4hno","Isatis tinctoria",1,"UF"
"11J1esv","Knautia arvensis",1,"UF"
"11J2esv","Knautia arvensis",1,"UF"
"11J2eso","Knautia arvensis",1,"UF"
"11J2env","Knautia arvensis",1,"UF"
"11J2eno","Knautia arvensis",1,"UF"
"11J2fsv","Knautia arvensis",1,"UF"
"11J2fnv","Knautia arvensis",1,"UF"
"11J3eso","Knautia arvensis",1,"UF"
"11J3env","Knautia arvensis",1,"UF"
"11J3eno","Knautia arvensis",1,"UF"
"11J3fsv","Knautia arvensis",1,"UF"
"11J3fso","Knautia arvensis",1,"UF"
"11J3fnv","Knautia arvensis",1,"UF"
"11J3fno","Knautia arvensis",1,"UF"
"11J3gsv","Knautia arvensis",1,"UF"
"11J3gnv","Knautia arvensis",1,"UF"
"11J4esv","Knautia arvensis",1,"UF"
"11J4eso","Knautia arvensis",1,"UF"
"11J4env","Knautia arvensis",1,"UF"
"11J4eno","Knautia arvensis",1,"UF"
"11J4fsv","Knautia arvensis",1,"UF"
"11J4fnv","Knautia arvensis",1,"UF"
"11J4fno","Knautia arvensis",1,"UF"
"11J4gsv","Knautia arvensis",1,"UF"
"11J4gnv","Knautia arvensis",1,"UF"
"11J4gno","Knautia arvensis",1,"UF"
"11J2eno","Lactuca serriola",1,"UF"
"11J3fso","Lactuca serriola",1,"UF"
"11J3fnv","Lactuca serriola",1,"UF"
"11J3gsv","Lactuca serriola",1,"UF"
"11J4env","Lactuca serriola",1,"UF"
"11J4fsv","Lactuca serriola",1,"UF"
"11J1esv","Lamium album",1,"UF"
"11J2esv","Lamium album",1,"UF"
"11J2eso","Lamium album",1,"UF"
"11J2env","Lamium album",1,"UF"
"11J2eno","Lamium album",1,"UF"
"11J2fsv","Lamium album",1,"UF"
"11J2fnv","Lamium album",1,"UF"
"11J2gso","Lamium album",1,"UF"
"11J2hno","Lamium album",1,"UF"
"11J3eso","Lamium album",1,"UF"
"11J3env","Lamium album",1,"UF"
"11J3fsv","Lamium album",1,"UF"
"11J3fso","Lamium album",1,"UF"
"11J3fnv","Lamium album",1,"UF"
"11J3gsv","Lamium album",1,"UF"
"11J3gnv","Lamium album",1,"UF"
"11J4esv","Lamium album",1,"UF"
"11J4eso","Lamium album",1,"UF"
"11J4env","Lamium album",1,"UF"
"11J4fsv","Lamium album",1,"UF"
"11J4fno","Lamium album",1,"UF"
"11J4gsv","Lamium album",1,"UF"
"11J4gnv","Lamium album",1,"UF"
"11J4hno","Lamium album",1,"UF"
"11J1env","Lamium hybridum",1,"UF"
"11J2esv","Lamium hybridum",1,"UF"
"11J2eso","Lamium hybridum",1,"UF"
"11J2env","Lamium hybridum",1,"UF"
"11J2eno","Lamium hybridum",1,"UF"
"11J2gso","Lamium hybridum",1,"UF"
"11J2hso","Lamium hybridum",1,"UF"
"11J2hno","Lamium hybridum",1,"UF"
"11J3fsv","Lamium hybridum",1,"UF"
"11J3fno","Lamium hybridum",1,"UF"
"11J4esv","Lamium hybridum",1,"UF"
"11J4eso","Lamium hybridum",1,"UF"
"11J4env","Lamium hybridum",1,"UF"
"11J4gno","Lamium hybridum",1,"UF"
"11J1esv","Laserpitium latifolium",1,"UF"
"11J1env","Laserpitium latifolium",1,"UF"
"11J1eno","Laserpitium latifolium",1,"UF"
"11J1gno","Laserpitium latifolium",1,"UF"
"11J2esv","Laserpitium latifolium",1,"UF"
"11J2eso","Laserpitium latifolium",1,"UF"
"11J2env","Laserpitium latifolium",1,"UF"
"11J2eno","Laserpitium latifolium",1,"UF"
"11J2fsv","Laserpitium latifolium",1,"UF"
"11J2fnv","Laserpitium latifolium",1,"UF"
"11J2fno","Laserpitium latifolium",1,"UF"
"11J3esv","Laserpitium latifolium",1,"UF"
"11J3eso","Laserpitium latifolium",1,"UF"
"11J3env","Laserpitium latifolium",1,"UF"
"11J3eno","Laserpitium latifolium",1,"UF"
"11J3fsv","Laserpitium latifolium",1,"UF"
"11J3fso","Laserpitium latifolium",1,"UF"
"11J3fnv","Laserpitium latifolium",1,"UF"
"11J3fno","Laserpitium latifolium",1,"UF"
"11J3gsv","Laserpitium latifolium",1,"UF"
"11J3gnv","Laserpitium latifolium",1,"UF"
"11J4eso","Laserpitium latifolium",1,"UF"
"11J4env","Laserpitium latifolium",1,"UF"
"11J4eno","Laserpitium latifolium",1,"UF"
"11J4fsv","Laserpitium latifolium",1,"UF"
"11J4fso","Laserpitium latifolium",1,"UF"
"11J4fnv","Laserpitium latifolium",1,"UF"
"11J4fno","Laserpitium latifolium",1,"UF"
"11J4gsv","Laserpitium latifolium",1,"UF"
"11J4gnv","Laserpitium latifolium",1,"UF"
"11J4gno","Laserpitium latifolium",1,"UF"
"11J4hso","Laserpitium latifolium",1,"UF"
"11J4hnv","Laserpitium latifolium",1,"UF"
"11J4hno","Laserpitium latifolium",1,"UF"
"11J2esv","Lathraea squamaria",1,"UF"
"11J2env","Lathraea squamaria",1,"UF"
"11J2eno","Lathraea squamaria",1,"UF"
"11J3eso","Lathraea squamaria",1,"UF"
"11J3fso","Lathraea squamaria",1,"UF"
"11J4gnv","Lathraea squamaria",1,"UF"
"11J2env","Lathyrus niger",1,"UF"
"11J3env","Lathyrus niger",1,"UF"
"11J4esv","Lathyrus niger",1,"UF"
"11J1gno","Lathyrus palustris",1,"UF"
"11J2gso","Lathyrus palustris",1,"UF"
"11J3fso","Lathyrus palustris",1,"UF"
"11J3gnv","Lathyrus palustris",1,"UF"
"11J4hno","Lathyrus palustris",1,"UF"
"11J3fsv","Lathyrus sylvestris",1,"UF"
"11J3fso","Lathyrus sylvestris",1,"UF"
"11J3fnv","Lathyrus sylvestris",1,"UF"
"11J3fno","Lathyrus sylvestris",1,"UF"
"11J2eso","Lathyrus vernus",1,"UF"
"11J2eno","Lathyrus vernus",1,"UF"
"11J2fnv","Lathyrus vernus",1,"UF"
"11J3eso","Lathyrus vernus",1,"UF"
"11J3eno","Lathyrus vernus",1,"UF"
"11J3fsv","Lathyrus vernus",1,"UF"
"11J3fso","Lathyrus vernus",1,"UF"
"11J3fno","Lathyrus vernus",1,"UF"
"11J3gsv","Lathyrus vernus",1,"UF"
"11J3gnv","Lathyrus vernus",1,"UF"
"11J4eso","Lathyrus vernus",1,"UF"
"11J4fnv","Lathyrus vernus",1,"UF"
"11J4fno","Lathyrus vernus",1,"UF"
"11J4gnv","Lathyrus vernus",1,"UF"
"11J1fno","Lemna trisulca",1,"UF"
"11J2eno","Lemna trisulca",1,"UF"
"11J3eso","Lemna trisulca",1,"UF"
"11J3gnv","Leonurus cardiaca",1,"UF"
"11J1fso","Leymus arenarius",1,"UF"
"11J1fno","Leymus arenarius",1,"UF"
"11J1gsv","Leymus arenarius",1,"UF"
"11J2esv","Leymus arenarius",1,"UF"
"11J2env","Leymus arenarius",1,"UF"
"11J2gsv","Leymus arenarius",1,"UF"
"11J2gso","Leymus arenarius",1,"UF"
"11J2gno","Leymus arenarius",1,"UF"
"11J2hso","Leymus arenarius",1,"UF"
"11J3fsv","Leymus arenarius",1,"UF"
"11J3fso","Leymus arenarius",1,"UF"
"11J3gsv","Leymus arenarius",1,"UF"
"11J3gnv","Leymus arenarius",1,"UF"
"11J3hno","Leymus arenarius",1,"UF"
"11J4fsv","Leymus arenarius",1,"UF"
"11J4fso","Leymus arenarius",1,"UF"
"11J4fno","Leymus arenarius",1,"UF"
"11J4gsv","Leymus arenarius",1,"UF"
"11J4gnv","Leymus arenarius",1,"UF"
"11J4gno","Leymus arenarius",1,"UF"
"11J4hsv","Leymus arenarius",1,"UF"
"11J4hso","Leymus arenarius",1,"UF"
"11J4hnv","Leymus arenarius",1,"UF"
"11J1esv","Linaria vulgaris",1,"UF"
"11J1eno","Linaria vulgaris",1,"UF"
"11J1gno","Linaria vulgaris",1,"UF"
"11J2env","Linaria vulgaris",1,"UF"
"11J2eno","Linaria vulgaris",1,"UF"
"11J2fsv","Linaria vulgaris",1,"UF"
"11J2fnv","Linaria vulgaris",1,"UF"
"11J2fno","Linaria vulgaris",1,"UF"
"11J2gso","Linaria vulgaris",1,"UF"
"11J2gno","Linaria vulgaris",1,"UF"
"11J3eso","Linaria vulgaris",1,"UF"
"11J3env","Linaria vulgaris",1,"UF"
"11J3eno","Linaria vulgaris",1,"UF"
"11J3fsv","Linaria vulgaris",1,"UF"
"11J3fnv","Linaria vulgaris",1,"UF"
"11J3fno","Linaria vulgaris",1,"UF"
"11J3gnv","Linaria vulgaris",1,"UF"
"11J3hno","Linaria vulgaris",1,"UF"
"11J4esv","Linaria vulgaris",1,"UF"
"11J4env","Linaria vulgaris",1,"UF"
"11J4eno","Linaria vulgaris",1,"UF"
"11J4fsv","Linaria vulgaris",1,"UF"
"11J4fso","Linaria vulgaris",1,"UF"
"11J4fnv","Linaria vulgaris",1,"UF"
"11J4fno","Linaria vulgaris",1,"UF"
"11J4gsv","Linaria vulgaris",1,"UF"
"11J4gno","Linaria vulgaris",1,"UF"
"11J4hsv","Linaria vulgaris",1,"UF"
"11J4hnv","Linaria vulgaris",1,"UF"
"11J1esv","Listera ovata",1,"UF"
"11J1env","Listera ovata",1,"UF"
"11J1eno","Listera ovata",1,"UF"
"11J1gno","Listera ovata",1,"UF"
"11J2eso","Listera ovata",1,"UF"
"11J2env","Listera ovata",1,"UF"
"11J2eno","Listera ovata",1,"UF"
"11J2fsv","Listera ovata",1,"UF"
"11J2fnv","Listera ovata",1,"UF"
"11J2fno","Listera ovata",1,"UF"
"11J2gsv","Listera ovata",1,"UF"
"11J2gso","Listera ovata",1,"UF"
"11J2hso","Listera ovata",1,"UF"
"11J2hno","Listera ovata",1,"UF"
"11J3esv","Listera ovata",1,"UF"
"11J3eso","Listera ovata",1,"UF"
"11J3env","Listera ovata",1,"UF"
"11J3eno","Listera ovata",1,"UF"
"11J3fsv","Listera ovata",1,"UF"
"11J3fso","Listera ovata",1,"UF"
"11J3fnv","Listera ovata",1,"UF"
"11J3fno","Listera ovata",1,"UF"
"11J3gsv","Listera ovata",1,"UF"
"11J3gnv","Listera ovata",1,"UF"
"11J3hno","Listera ovata",1,"UF"
"11J4esv","Listera ovata",1,"UF"
"11J4eso","Listera ovata",1,"UF"
"11J4eno","Listera ovata",1,"UF"
"11J4fsv","Listera ovata",1,"UF"
"11J4fnv","Listera ovata",1,"UF"
"11J4fno","Listera ovata",1,"UF"
"11J4gsv","Listera ovata",1,"UF"
"11J4gnv","Listera ovata",1,"UF"
"11J4gno","Listera ovata",1,"UF"
"11J4hsv","Listera ovata",1,"UF"
"11J4hso","Listera ovata",1,"UF"
"11J4hnv","Listera ovata",1,"UF"
"11J4hno","Listera ovata",1,"UF"
"11J2fno","Lithospermum officinale",1,"UF"
"11J4eso","Lithospermum officinale",1,"UF"
"11J4fsv","Lithospermum officinale",1,"UF"
"11J4gsv","Lithospermum officinale",1,"UF"
"11J3fso","Logfia arvensis",1,"UF"
"11J4eso","Logfia arvensis",1,"UF"
"11J4env","Logfia arvensis",1,"UF"
"11J4eno","Logfia arvensis",1,"UF"
"11J1esv","Lolium perenne",1,"UF"
"11J2eso","Lolium perenne",1,"UF"
"11J2eno","Lolium perenne",1,"UF"
"11J2gso","Lolium perenne",1,"UF"
"11J2hno","Lolium perenne",1,"UF"
"11J3eno","Lolium perenne",1,"UF"
"11J3fsv","Lolium perenne",1,"UF"
"11J3fso","Lolium perenne",1,"UF"
"11J3fnv","Lolium perenne",1,"UF"
"11J3fno","Lolium perenne",1,"UF"
"11J3gsv","Lolium perenne",1,"UF"
"11J3gnv","Lolium perenne",1,"UF"
"11J4esv","Lolium perenne",1,"UF"
"11J4eso","Lolium perenne",1,"UF"
"11J4env","Lolium perenne",1,"UF"
"11J4eno","Lolium perenne",1,"UF"
"11J4fsv","Lolium perenne",1,"UF"
"11J4fnv","Lolium perenne",1,"UF"
"11J4fno","Lolium perenne",1,"UF"
"11J4gsv","Lolium perenne",1,"UF"
"11J4gnv","Lolium perenne",1,"UF"
"11J4hno","Lolium perenne",1,"UF"
"11J1esv","Lonicera xylosteum",1,"UF"
"11J1env","Lonicera xylosteum",1,"UF"
"11J1eno","Lonicera xylosteum",1,"UF"
"11J2esv","Lonicera xylosteum",1,"UF"
"11J2env","Lonicera xylosteum",1,"UF"
"11J2fsv","Lonicera xylosteum",1,"UF"
"11J2fno","Lonicera xylosteum",1,"UF"
"11J3eso","Lonicera xylosteum",1,"UF"
"11J3eno","Lonicera xylosteum",1,"UF"
"11J3fsv","Lonicera xylosteum",1,"UF"
"11J3fso","Lonicera xylosteum",1,"UF"
"11J3fnv","Lonicera xylosteum",1,"UF"
"11J3fno","Lonicera xylosteum",1,"UF"
"11J3gsv","Lonicera xylosteum",1,"UF"
"11J3gnv","Lonicera xylosteum",1,"UF"
"11J4esv","Lonicera xylosteum",1,"UF"
"11J4eso","Lonicera xylosteum",1,"UF"
"11J4env","Lonicera xylosteum",1,"UF"
"11J4eno","Lonicera xylosteum",1,"UF"
"11J4fsv","Lonicera xylosteum",1,"UF"
"11J4fso","Lonicera xylosteum",1,"UF"
"11J4fnv","Lonicera xylosteum",1,"UF"
"11J4fno","Lonicera xylosteum",1,"UF"
"11J4gsv","Lonicera xylosteum",1,"UF"
"11J4gnv","Lonicera xylosteum",1,"UF"
"11J4gno","Lonicera xylosteum",1,"UF"
"11J4hnv","Lonicera xylosteum",1,"UF"
"11J4hno","Lonicera xylosteum",1,"UF"
"11J1esv","Lysimachia nummularia",1,"UF"
"11J1eno","Lysimachia nummularia",1,"UF"
"11J2eno","Lysimachia nummularia",1,"UF"
"11J2hno","Lysimachia nummularia",1,"UF"
"11J3env","Lysimachia nummularia",1,"UF"
"11J3fnv","Lysimachia nummularia",1,"UF"
"11J3gsv","Lysimachia nummularia",1,"UF"
"11J4gno","Lysimachia nummularia",1,"UF"
"11J1esv","Malus sylvestris",1,"UF"
"11J1env","Malus sylvestris",1,"UF"
"11J1eno","Malus sylvestris",1,"UF"
"11J1gno","Malus sylvestris",1,"UF"
"11J2esv","Malus sylvestris",1,"UF"
"11J2eso","Malus sylvestris",1,"UF"
"11J2env","Malus sylvestris",1,"UF"
"11J2eno","Malus sylvestris",1,"UF"
"11J2fsv","Malus sylvestris",1,"UF"
"11J2fnv","Malus sylvestris",1,"UF"
"11J2gso","Malus sylvestris",1,"UF"
"11J2hso","Malus sylvestris",1,"UF"
"11J2hno","Malus sylvestris",1,"UF"
"11J3eno","Malus sylvestris",1,"UF"
"11J3fsv","Malus sylvestris",1,"UF"
"11J3fso","Malus sylvestris",1,"UF"
"11J3fnv","Malus sylvestris",1,"UF"
"11J3gsv","Malus sylvestris",1,"UF"
"11J3gnv","Malus sylvestris",1,"UF"
"11J4eso","Malus sylvestris",1,"UF"
"11J4env","Malus sylvestris",1,"UF"
"11J4eno","Malus sylvestris",1,"UF"
"11J4fsv","Malus sylvestris",1,"UF"
"11J4fnv","Malus sylvestris",1,"UF"
"11J4fno","Malus sylvestris",1,"UF"
"11J4gsv","Malus sylvestris",1,"UF"
"11J4gnv","Malus sylvestris",1,"UF"
"11J4gno","Malus sylvestris",1,"UF"
"11J3fso","Matricaria recutita",1,"UF"
"11J3fnv","Matricaria recutita",1,"UF"
"11J2gso","Mercurialis perennis",1,"UF"
"11J4fno","Mercurialis perennis",1,"UF"
"11J4gsv","Mercurialis perennis",1,"UF"
"11J4gnv","Mercurialis perennis",1,"UF"
"11J4hno","Mercurialis perennis",1,"UF"
"11J4gsv","Melampyrum arvense",1,"UF"
"11J3gsv","Melampyrum cristatum",1,"UF"
"11J4fno","Melampyrum cristatum",1,"UF"
"11J1esv","Melampyrum nemorosum",1,"UF"
"11J2esv","Melampyrum nemorosum",1,"UF"
"11J2eso","Melampyrum nemorosum",1,"UF"
"11J2env","Melampyrum nemorosum",1,"UF"
"11J2eno","Melampyrum nemorosum",1,"UF"
"11J2fsv","Melampyrum nemorosum",1,"UF"
"11J2fnv","Melampyrum nemorosum",1,"UF"
"11J2fno","Melampyrum nemorosum",1,"UF"
"11J3eso","Melampyrum nemorosum",1,"UF"
"11J3env","Melampyrum nemorosum",1,"UF"
"11J3eno","Melampyrum nemorosum",1,"UF"
"11J3fsv","Melampyrum nemorosum",1,"UF"
"11J3fso","Melampyrum nemorosum",1,"UF"
"11J3fnv","Melampyrum nemorosum",1,"UF"
"11J3fno","Melampyrum nemorosum",1,"UF"
"11J4eso","Melampyrum nemorosum",1,"UF"
"11J4env","Melampyrum nemorosum",1,"UF"
"11J4eno","Melampyrum nemorosum",1,"UF"
"11J4fsv","Melampyrum nemorosum",1,"UF"
"11J4fnv","Melampyrum nemorosum",1,"UF"
"11J4fno","Melampyrum nemorosum",1,"UF"
"11J4gsv","Melampyrum nemorosum",1,"UF"
"11J4gnv","Melampyrum nemorosum",1,"UF"
"11J4gno","Melampyrum nemorosum",1,"UF"
"11J1esv","Mentha aquatica",1,"UF"
"11J1eso","Mentha aquatica",1,"UF"
"11J1env","Mentha aquatica",1,"UF"
"11J1eno","Mentha aquatica",1,"UF"
"11J1gso","Mentha aquatica",1,"UF"
"11J1gno","Mentha aquatica",1,"UF"
"11J2esv","Mentha aquatica",1,"UF"
"11J2eso","Mentha aquatica",1,"UF"
"11J2env","Mentha aquatica",1,"UF"
"11J2eno","Mentha aquatica",1,"UF"
"11J2fsv","Mentha aquatica",1,"UF"
"11J2gsv","Mentha aquatica",1,"UF"
"11J2gso","Mentha aquatica",1,"UF"
"11J2hso","Mentha aquatica",1,"UF"
"11J3eso","Mentha aquatica",1,"UF"
"11J3env","Mentha aquatica",1,"UF"
"11J3eno","Mentha aquatica",1,"UF"
"11J3fsv","Mentha aquatica",1,"UF"
"11J3fso","Mentha aquatica",1,"UF"
"11J3fnv","Mentha aquatica",1,"UF"
"11J3gnv","Mentha aquatica",1,"UF"
"11J4eso","Mentha aquatica",1,"UF"
"11J4env","Mentha aquatica",1,"UF"
"11J4eno","Mentha aquatica",1,"UF"
"11J4fsv","Mentha aquatica",1,"UF"
"11J4fnv","Mentha aquatica",1,"UF"
"11J4fno","Mentha aquatica",1,"UF"
"11J4gsv","Mentha aquatica",1,"UF"
"11J4hno","Mentha aquatica",1,"UF"
"11J1esv","Milium effusum",1,"UF"
"11J1env","Milium effusum",1,"UF"
"11J1eno","Milium effusum",1,"UF"
"11J1gno","Milium effusum",1,"UF"
"11J2esv","Milium effusum",1,"UF"
"11J2eso","Milium effusum",1,"UF"
"11J2env","Milium effusum",1,"UF"
"11J2eno","Milium effusum",1,"UF"
"11J2fsv","Milium effusum",1,"UF"
"11J2fnv","Milium effusum",1,"UF"
"11J2fno","Milium effusum",1,"UF"
"11J2gsv","Milium effusum",1,"UF"
"11J2gso","Milium effusum",1,"UF"
"11J2hno","Milium effusum",1,"UF"
"11J3eso","Milium effusum",1,"UF"
"11J3eno","Milium effusum",1,"UF"
"11J3fsv","Milium effusum",1,"UF"
"11J3fso","Milium effusum",1,"UF"
"11J3fnv","Milium effusum",1,"UF"
"11J3fno","Milium effusum",1,"UF"
"11J3gsv","Milium effusum",1,"UF"
"11J3gnv","Milium effusum",1,"UF"
"11J3hno","Milium effusum",1,"UF"
"11J4esv","Milium effusum",1,"UF"
"11J4eso","Milium effusum",1,"UF"
"11J4env","Milium effusum",1,"UF"
"11J4eno","Milium effusum",1,"UF"
"11J4fsv","Milium effusum",1,"UF"
"11J4fso","Milium effusum",1,"UF"
"11J4fnv","Milium effusum",1,"UF"
"11J4fno","Milium effusum",1,"UF"
"11J4gsv","Milium effusum",1,"UF"
"11J4gnv","Milium effusum",1,"UF"
"11J4gno","Milium effusum",1,"UF"
"11J4hsv","Milium effusum",1,"UF"
"11J4hso","Milium effusum",1,"UF"
"11J4hnv","Milium effusum",1,"UF"
"11J4hno","Milium effusum",1,"UF"
"11J1esv","Molinia caerulea",1,"UF"
"11J1env","Molinia caerulea",1,"UF"
"11J1gso","Molinia caerulea",1,"UF"
"11J1gno","Molinia caerulea",1,"UF"
"11J2eso","Molinia caerulea",1,"UF"
"11J2fsv","Molinia caerulea",1,"UF"
"11J2gsv","Molinia caerulea",1,"UF"
"11J2gso","Molinia caerulea",1,"UF"
"11J2hso","Molinia caerulea",1,"UF"
"11J2hno","Molinia caerulea",1,"UF"
"11J3fsv","Molinia caerulea",1,"UF"
"11J3fso","Molinia caerulea",1,"UF"
"11J3fno","Molinia caerulea",1,"UF"
"11J3gsv","Molinia caerulea",1,"UF"
"11J3hno","Molinia caerulea",1,"UF"
"11J4env","Molinia caerulea",1,"UF"
"11J4fnv","Molinia caerulea",1,"UF"
"11J4fno","Molinia caerulea",1,"UF"
"11J4gnv","Molinia caerulea",1,"UF"
"11J4hsv","Molinia caerulea",1,"UF"
"11J4hso","Molinia caerulea",1,"UF"
"11J4hnv","Molinia caerulea",1,"UF"
"11J4hno","Molinia caerulea",1,"UF"
"11J1esv","Montia fontana",1,"UF"
"11J1eso","Montia fontana",1,"UF"
"11J1env","Montia fontana",1,"UF"
"11J1eno","Montia fontana",1,"UF"
"11J1gno","Montia fontana",1,"UF"
"11J2eso","Montia fontana",1,"UF"
"11J2fnv","Montia fontana",1,"UF"
"11J2gso","Montia fontana",1,"UF"
"11J2hso","Montia fontana",1,"UF"
"11J3eso","Montia fontana",1,"UF"
"11J3env","Montia fontana",1,"UF"
"11J3eno","Montia fontana",1,"UF"
"11J3fso","Montia fontana",1,"UF"
"11J3fno","Montia fontana",1,"UF"
"11J3gsv","Montia fontana",1,"UF"
"11J3gnv","Montia fontana",1,"UF"
"11J4gsv","Montia fontana",1,"UF"
"11J4gno","Montia fontana",1,"UF"
"11J4hsv","Montia fontana",1,"UF"
"11J4hso","Montia fontana",1,"UF"
"11J4hno","Montia fontana",1,"UF"
"11J1esv","Myosotis ramosissima",1,"UF"
"11J1env","Myosotis ramosissima",1,"UF"
"11J1eno","Myosotis ramosissima",1,"UF"
"11J1fso","Myosotis ramosissima",1,"UF"
"11J1fno","Myosotis ramosissima",1,"UF"
"11J1gso","Myosotis ramosissima",1,"UF"
"11J1gno","Myosotis ramosissima",1,"UF"
"11J2esv","Myosotis ramosissima",1,"UF"
"11J2eso","Myosotis ramosissima",1,"UF"
"11J2env","Myosotis ramosissima",1,"UF"
"11J2eno","Myosotis ramosissima",1,"UF"
"11J2fsv","Myosotis ramosissima",1,"UF"
"11J2gsv","Myosotis ramosissima",1,"UF"
"11J2gso","Myosotis ramosissima",1,"UF"
"11J2hso","Myosotis ramosissima",1,"UF"
"11J2hno","Myosotis ramosissima",1,"UF"
"11J3eso","Myosotis ramosissima",1,"UF"
"11J3env","Myosotis ramosissima",1,"UF"
"11J3fsv","Myosotis ramosissima",1,"UF"
"11J3fso","Myosotis ramosissima",1,"UF"
"11J3fno","Myosotis ramosissima",1,"UF"
"11J3gsv","Myosotis ramosissima",1,"UF"
"11J3gnv","Myosotis ramosissima",1,"UF"
"11J4esv","Myosotis ramosissima",1,"UF"
"11J4eso","Myosotis ramosissima",1,"UF"
"11J4env","Myosotis ramosissima",1,"UF"
"11J4fnv","Myosotis ramosissima",1,"UF"
"11J4gsv","Myosotis ramosissima",1,"UF"
"11J4gnv","Myosotis ramosissima",1,"UF"
"11J4gno","Myosotis ramosissima",1,"UF"
"11J4hsv","Myosotis ramosissima",1,"UF"
"11J4hso","Myosotis ramosissima",1,"UF"
"11J1gno","Myrica gale",1,"UF"
"11J2gsv","Myrica gale",1,"UF"
