species,country,city,sourceId,GP_ID,F1_ID,BC_ID,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC5,Rpadi,4/5/11,10:32,4/6/11,10:30,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC6,Rpadi,4/5/11,10:34,4/6/11,10:32,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC7,Rpadi,4/5/11,10:36,4/6/11,10:33,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC8,Rpadi,4/5/11,10:37,4/6/11,10:33,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC10,Rpadi,4/5/11,16:11,4/6/11,16:07,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC9,Rpadi,4/5/11,16:11,4/6/11,16:03,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC11,Rpadi,4/5/11,16:12,4/6/11,16:15,live,live,4,3,1
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC12,Rpadi,4/5/11,16:13,4/6/11,16:11,live,live,3,2,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC13,Rpadi,4/5/11,16:16,4/6/11,16:14,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC14,Rpadi,4/5/11,16:17,4/6/11,16:13,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC15,Rpadi,4/5/11,16:18,4/6/11,16:17,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC16,Rpadi,4/5/11,16:19,4/6/11,16:17,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC17,Rpadi,4/5/11,16:20,4/6/11,16:21,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC18,Rpadi,4/5/11,16:22,4/6/11,16:19,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC19,Rpadi,4/5/11,16:25,4/6/11,16:19,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC20,Rpadi,4/5/11,16:25,4/6/11,16:24,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC21,Rpadi,4/7/11,16:31,4/8/11,16:29,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC22,Rpadi,4/7/11,16:32,4/8/11,16:31,live,live,3,3,9
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC23,Rpadi,4/7/11,16:33,4/8/11,16:31,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC24,Rpadi,4/7/11,16:34,4/8/11,16:31,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC25,Rpadi,4/7/11,16:35,4/8/11,16:34,live,live,2,2,1
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC26,Rpadi,4/7/11,16:36,4/8/11,16:36,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC27,Rpadi,4/7/11,16:37,4/8/11,16:34,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC28,Rpadi,4/7/11,16:38,4/8/11,16:36,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC29,Rpadi,4/7/11,16:38,4/8/11,16:38,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC30,Rpadi,4/7/11,16:39,4/8/11,16:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC31,Rpadi,4/7/11,16:40,4/8/11,16:39,live,live,8,8,7
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC32,Rpadi,4/7/11,16:41,4/8/11,16:42,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC1,Agly,4/8/11,13:41,NA,NA,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC2,Agly,4/8/11,13:41,NA,NA,live,live,45,45,45
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC3,Agly,4/8/11,13:42,NA,NA,live,live,32,32,25
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC4,Agly,4/8/11,13:47,NA,NA,live,live,8,8,8
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC5,Agly,4/8/11,13:45,NA,NA,live,live,10,10,10
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC1,Rpadi,4/7/11,13:39,4/8/11,13:41,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC2,Rpadi,4/7/11,13:40,4/8/11,13:41,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC3,Rpadi,4/7/11,13:41,4/8/11,13:42,live,live,1,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC4,Rpadi,4/7/11,13:42,4/8/11,13:47,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC5,Rpadi,4/7/11,13:43,4/8/11,13:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC6,Rpadi,4/7/11,13:45,4/8/11,13:46,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC7,Rpadi,4/7/11,13:46,4/8/11,13:47,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_2,3_2_BC8,Rpadi,4/7/11,13:47,4/8/11,13:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC2,Agly,4/6/11,10:39,NA,NA,live,live,65,65,62
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC3,Agly,4/6/11,10:40,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC4,Agly,4/6/11,16:24,NA,NA,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC10,Agly,4/8/11,16:42,NA,NA,live,live,52,52,38
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC11,Agly,4/8/11,16:43,NA,NA,live,live,39,39,27
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC1,Rpadi,4/5/11,10:50,4/6/11,10:36,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC2,Rpadi,4/5/11,10:51,4/6/11,10:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC3,Rpadi,4/5/11,10:53,4/6/11,10:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC4,Rpadi,4/5/11,16:28,4/6/11,16:24,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC5,Rpadi,4/5/11,16:29,4/6/11,16:28,live,live,3,3,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC6,Rpadi,4/5/11,16:30,4/6/11,16:27,live,live,6,4,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC7,Rpadi,4/5/11,16:30,4/6/11,16:27,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC8,Rpadi,4/5/11,16:31,4/6/11,16:29,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC9,Rpadi,4/5/11,16:32,4/6/11,16:35,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC10,Rpadi,4/7/11,16:45,4/8/11,16:42,live,live,5,4,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC11,Rpadi,4/7/11,16:46,4/8/11,16:43,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC12,Rpadi,4/7/11,16:47,4/8/11,16:48,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC13,Rpadi,4/7/11,16:48,4/8/11,16:48,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC14,Rpadi,4/7/11,16:49,4/8/11,16:48,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_5,3_5_BC15,Rpadi,4/7/11,16:49,4/8/11,16:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC1,Agly,4/6/11,10:46,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC2,Agly,4/6/11,10:45,NA,NA,live,live,14,14,9
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC4,Agly,4/8/11,16:37,NA,NA,live,live,53,53,46
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC6,Agly,4/8/11,16:51,NA,NA,live,live,66,66,54
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC8,Agly,4/8/11,16:54,NA,NA,live,live,41,37,36
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC1,Rpadi,4/5/11,10:55,4/6/11,10:46,live,live,5,5,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC2,Rpadi,4/5/11,10:56,4/6/11,10:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC3,Rpadi,4/5/11,10:58,4/6/11,10:44,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC4,Rpadi,4/7/11,16:34,4/8/11,16:37,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC5,Rpadi,4/7/11,16:35,4/8/11,16:44,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC6,Rpadi,4/7/11,16:54,4/8/11,16:51,live,live,11,11,2
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC7,Rpadi,4/7/11,16:55,4/8/11,16:52,live,live,4,4,1
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC8,Rpadi,4/7/11,16:56,4/8/11,16:54,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC9,Rpadi,4/7/11,16:56,4/8/11,16:57,live,live,32,28,18
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC10,Rpadi,4/7/11,16:57,4/8/11,16:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC11,Rpadi,4/7/11,16:58,4/8/11,16:57,live,live,9,8,1
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC12,Rpadi,4/7/11,16:58,4/8/11,17:01,live,live,3,2,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC13,Rpadi,4/7/11,16:59,4/8/11,17:05,live,live,12,10,3
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC14,Rpadi,4/7/11,17:00,4/8/11,17:05,live,live,11,9,0
A_rhamni,China,Beijing,Beij05,3,3_16,3_16_BC15,Rpadi,4/7/11,17:01,4/8/11,17:05,live,live,9,6,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC1,Agly,4/6/11,10:46,NA,NA,live,live,39,39,32
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC2,Agly,4/6/11,10:46,NA,NA,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC9,Agly,4/8/11,17:09,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC10,Agly,4/8/11,17:10,NA,NA,live,live,30,30,21
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC1,Rpadi,4/5/11,11:00,4/6/11,10:46,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC2,Rpadi,4/5/11,11:02,4/6/11,10:46,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC3,Rpadi,4/5/11,11:03,4/6/11,10:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC4,Rpadi,4/5/11,11:05,4/6/11,10:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC5,Rpadi,4/5/11,11:06,4/6/11,10:53,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC6,Rpadi,4/5/11,11:08,4/6/11,10:58,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC7,Rpadi,4/5/11,11:09,4/6/11,10:57,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC8,Rpadi,4/7/11,17:04,4/8/11,17:09,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC9,Rpadi,4/7/11,17:05,4/8/11,17:09,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC10,Rpadi,4/7/11,17:06,4/8/11,17:10,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC11,Rpadi,4/7/11,17:07,4/8/11,17:12,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC12,Rpadi,4/7/11,17:07,4/8/11,17:17,live,live,13,9,2
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC13,Rpadi,4/7/11,17:08,4/8/11,17:12,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC14,Rpadi,4/7/11,17:09,4/8/11,17:17,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC15,Rpadi,4/7/11,17:10,4/8/11,17:33,live,live,3,2,0
A_rhamni,China,Beijing,Beij05,3,3_18,3_18_BC16,Rpadi,4/7/11,17:10,4/8/11,17:21,live,live,4,3,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC2,Agly,4/6/11,11:00,NA,NA,live,live,35,35,30
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC3,Agly,4/6/11,11:02,NA,NA,live,live,12,12,2
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC13,Agly,4/6/11,16:39,NA,NA,live,live,32,32,21
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC19,Agly,4/8/11,17:21,NA,NA,live,live,15,15,5
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC20,Agly,4/8/11,17:21,NA,NA,live,live,63,63,50
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC1,Rpadi,4/5/11,11:11,4/6/11,10:58,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC2,Rpadi,4/5/11,11:12,4/6/11,11:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC3,Rpadi,4/5/11,11:14,4/6/11,11:02,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC4,Rpadi,4/5/11,11:15,4/6/11,11:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC5,Rpadi,4/5/11,11:17,4/6/11,11:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC6,Rpadi,4/5/11,11:18,4/6/11,11:07,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC7,Rpadi,4/5/11,11:20,4/6/11,11:11,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC8,Rpadi,4/5/11,11:21,4/6/11,11:10,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC9,Rpadi,4/5/11,11:22,4/6/11,11:13,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC10,Rpadi,4/5/11,11:23,4/6/11,11:13,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC11,Rpadi,4/5/11,11:24,4/6/11,11:14,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC12,Rpadi,4/5/11,11:25,4/6/11,11:17,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC13,Rpadi,4/5/11,16:39,4/6/11,16:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC14,Rpadi,4/5/11,16:39,4/6/11,16:40,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC15,Rpadi,4/5/11,16:40,4/6/11,16:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC16,Rpadi,4/5/11,16:41,4/6/11,16:43,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC17,Rpadi,4/5/11,16:43,4/6/11,16:45,live,live,1,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC18,Rpadi,4/5/11,16:44,4/6/11,16:49,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC19,Rpadi,4/7/11,17:16,4/8/11,17:21,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC20,Rpadi,4/7/11,17:17,4/8/11,17:21,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC21,Rpadi,4/7/11,17:18,4/8/11,17:25,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC22,Rpadi,4/7/11,17:19,4/8/11,17:25,live,live,4,3,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC23,Rpadi,4/7/11,17:19,4/8/11,17:23,live,live,3,3,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC24,Rpadi,4/7/11,17:20,4/8/11,17:26,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_19,3_19_BC25,Rpadi,4/7/11,17:21,4/8/11,17:29,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC1,Agly,4/8/11,13:54,NA,NA,live,live,58,58,48
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC2,Agly,4/8/11,13:55,NA,NA,live,live,77,77,77
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC4,Agly,4/8/11,13:58,NA,NA,live,live,6,6,1
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC5,Agly,4/8/11,14:00,NA,NA,live,live,8,8,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC7,Agly,4/8/11,14:00,NA,NA,live,live,46,41,37
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC1,Rpadi,4/7/11,13:51,4/8/11,13:54,live,live,3,1,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC2,Rpadi,4/7/11,13:52,4/8/11,13:55,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC3,Rpadi,4/7/11,13:54,4/8/11,17:37,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC4,Rpadi,4/7/11,13:55,4/8/11,13:58,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC5,Rpadi,4/7/11,13:56,4/8/11,14:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC6,Rpadi,4/7/11,13:57,4/8/11,14:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC7,Rpadi,4/7/11,13:58,4/8/11,14:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC8,Rpadi,4/7/11,13:59,4/8/11,14:10,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC9,Rpadi,4/7/11,14:01,4/8/11,14:10,live,live,14,9,0
A_rhamni,China,Beijing,Beij05,4,4_1,4_1_BC10,Rpadi,4/7/11,14:02,4/8/11,14:16,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC1,Agly,4/6/11,11:17,NA,NA,live,live,29,29,19
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC2,Agly,4/6/11,11:18,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC1,Rpadi,4/5/11,11:27,4/6/11,11:17,live,live,3,2,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC2,Rpadi,4/5/11,11:29,4/6/11,11:18,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC3,Rpadi,4/5/11,11:30,4/6/11,11:26,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC4,Rpadi,4/5/11,11:31,4/6/11,11:28,live,live,1,0,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC5,Rpadi,4/5/11,11:32,4/6/11,11:28,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC6,Rpadi,4/5/11,11:33,4/6/11,11:32,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_2,4_2_BC7,Rpadi,4/5/11,11:34,4/6/11,11:32,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC1,Agly,4/6/11,11:33,NA,NA,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC13,Agly,4/6/11,16:50,NA,NA,live,live,85,83,72
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC1,Rpadi,4/5/11,11:36,4/6/11,11:33,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC2,Rpadi,4/5/11,11:38,4/6/11,11:36,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC3,Rpadi,4/5/11,11:39,4/6/11,11:36,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC4,Rpadi,4/5/11,11:40,4/6/11,11:37,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC5,Rpadi,4/5/11,11:41,4/6/11,11:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC6,Rpadi,4/5/11,11:42,4/6/11,11:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC7,Rpadi,4/5/11,11:43,4/6/11,11:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC8,Rpadi,4/5/11,11:44,4/6/11,17:13,miss,live,1,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC9,Rpadi,4/5/11,11:45,4/6/11,11:44,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC10,Rpadi,4/5/11,11:46,4/6/11,11:46,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC11,Rpadi,4/5/11,11:48,4/6/11,11:47,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC12,Rpadi,4/5/11,11:49,4/6/11,11:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC13,Rpadi,4/5/11,16:49,4/6/11,16:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC14,Rpadi,4/5/11,16:50,4/6/11,16:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC15,Rpadi,4/5/11,16:51,4/6/11,17:13,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC16,Rpadi,4/5/11,16:51,4/6/11,16:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC17,Rpadi,4/5/11,16:52,4/6/11,16:53,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_3,4_3_BC18,Rpadi,4/5/11,16:53,4/6/11,16:56,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_7,4_7_BC1,Rpadi,4/5/11,11:50,4/6/11,11:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC1,Agly,4/6/11,11:53,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC2,Agly,4/6/11,11:54,NA,NA,live,live,13,13,3
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC8,Agly,4/8/11,15:35,NA,NA,live,live,76,72,58
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC1,Rpadi,4/5/11,11:53,4/6/11,11:53,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC2,Rpadi,4/5/11,11:54,4/6/11,11:54,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC3,Rpadi,4/5/11,11:55,4/6/11,11:55,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC4,Rpadi,4/5/11,11:56,4/6/11,11:56,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC5,Rpadi,4/5/11,13:31,4/6/11,13:41,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC6,Rpadi,4/5/11,13:33,4/6/11,13:41,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC7,Rpadi,4/5/11,13:34,4/6/11,13:41,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC8,Rpadi,4/7/11,15:36,4/8/11,15:35,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC9,Rpadi,4/7/11,15:37,4/8/11,17:03,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_13,4_13_BC10,Rpadi,4/7/11,15:38,4/8/11,15:38,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC1,Agly,4/6/11,13:46,NA,NA,live,live,30,28,6
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC2,Agly,4/6/11,13:46,NA,NA,live,live,5,4,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC1,Rpadi,4/5/11,13:36,4/6/11,13:46,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC2,Rpadi,4/5/11,13:38,4/6/11,13:46,live,live,4,4,1
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC3,Rpadi,4/5/11,13:40,4/6/11,13:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC4,Rpadi,4/5/11,13:41,4/6/11,13:47,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC5,Rpadi,4/5/11,13:42,4/6/11,13:50,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC6,Rpadi,4/5/11,13:43,4/6/11,13:52,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC7,Rpadi,4/5/11,13:44,4/6/11,13:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC8,Rpadi,4/5/11,13:46,4/6/11,13:55,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC9,Rpadi,4/5/11,13:48,4/6/11,13:54,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC10,Rpadi,4/5/11,13:49,4/6/11,13:55,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC11,Rpadi,4/5/11,13:51,4/6/11,14:00,live,live,4,4,0
A_rhamni,China,Beijing,Beij05,4,4_21,4_21_BC12,Rpadi,4/5/11,13:52,4/6/11,14:01,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_2,5_2_BC1,Agly,4/6/11,14:01,NA,NA,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_2,5_2_BC2,Agly,4/6/11,14:04,NA,NA,live,live,0,0,0
