Condition: Age or Time of Day,Ethovision Trial,Block,Replicate,Netting Type,Distance Moved (cm),Velocity (cm/s),Moving (s),Not Moving (s),Frequency Highly Mobile,Duration Highly Mobile (s),Frequency Mobile,Duration Mobile (s),Frequency Immobile,Duration Immobile (s)
8am,Trial    14,3,4,control,90.0082,0.595892,9.8096,141.672,237,12.4789,394,17.4504,454,121.586
8am,Trial    15,3,5,control,54.8585,0.341747,3.06967,157.521,87,3.5368,322,13.4465,349,143.607
8am,Trial    16,3,6,control,118.777,0.883112,13.7802,120.718,333,14.314,307,13.0127,511,107.172
8am,Trial    17,3,7,control,74.7323,0.541139,3.60353,136.701,76,5.105,352,17.1501,358,118.049
8am,Trial    18,3,8,control,39.7727,0.303775,4.07065,126.991,104,4.07065,95,3.73699,165,123.254
8am,Trial    19,3,9,control,84.5169,0.610514,7.67418,135.833,210,12.4789,448,21.6545,480,109.374
8am,Trial    20,3,10,control,110.389,0.839061,9.40921,122.32,227,10.0432,227,9.67614,366,112.043
11am,Trial    21,3,1,treatment,105.194,0.863286,7.67418,114.279,183,8.2414,558,29.5623,635,84.1491
11am,Trial    22,3,2,treatment,99.0103,0.853437,6.7733,111.543,181,10.3768,512,29.3621,542,78.5769
11am,Trial    23,3,3,treatment,67.2773,0.707241,5.90578,95.627,164,9.54268,480,33.366,426,58.6241
11am,Trial    24,3,4,treatment,72.8326,1.05963,8.07457,69.0009,230,17.6506,362,28.6948,290,31.2639
11am,Trial    25,3,5,treatment,84.8298,0.661739,6.07261,125.69,184,10.577,445,25.2581,461,95.9273
11am,Trial    26,3,6,treatment,109.69,0.937937,11.3111,108.773,276,15.2149,595,32.9656,658,71.9371
11am,Trial    27,3,7,treatment,77.2505,0.654025,5.03827,113.077,133,6.473,390,17.6172,437,94.0254
11am,Trial    28,3,8,treatment,97.8527,0.825417,3.97055,114.579,96,4.00392,463,20.0863,522,94.4591
11am,Trial    29,3,9,treatment,76.3156,0.658953,5.57212,110.942,159,7.47398,326,13.8135,392,95.2266
11am,Trial    30,3,10,treatment,89.5452,0.710356,7.50735,118.549,192,8.10794,274,11.5446,425,106.404
11am,Trial    31,3,1,control,111.005,0.936628,12.7458,105.87,307,13.4465,235,9.64277,433,95.5269
11am,Trial    32,3,2,control,103.763,0.876506,9.8096,108.673,248,12.3121,594,30.5633,650,75.6074
11am,Trial    33,3,3,control,14.0753,0.118263,0.600588,118.416,16,0.767418,69,2.60255,74,115.647
11am,Trial    34,3,4,control,84.8776,0.70938,8.94209,110.909,213,9.84297,387,16.2492,510,93.7585
11am,Trial    35,3,5,control,84.3078,0.662148,3.90382,123.588,70,2.86948,252,11.0108,290,113.611
11am,Trial    36,3,6,control,105.799,0.888697,6.6732,112.477,145,6.6732,473,19.9195,521,92.5573
11am,Trial    37,3,7,control,89.246,0.698006,10.2434,117.715,268,12.212,325,13.8469,441,101.9
11am,Trial    38,3,8,control,20.6471,0.174165,0.33366,118.216,11,0.367026,98,4.03729,102,114.145
11am,Trial    39,3,9,control,94.632,0.80186,6.7733,111.609,164,8.07457,450,18.8518,511,91.4562
11am,Trial    40,3,10,control,50.7858,0.433641,5.23846,112.51,138,6.90676,343,17.05,365,93.7918
6pm,Trial    41,3,1,treatment,49.4981,1.38385,4.57114,37.1697,133,11.2777,194,14.0137,158,16.5162
6pm,Trial    42,3,2,treatment,55.0522,0.67455,6.00588,82.8144,167,11.6447,369,21.2875,368,55.8881
6pm,Trial    43,3,3,treatment,77.6444,0.844665,9.24238,89.254,193,14.7811,414,26.7595,362,56.9558
6pm,Trial    44,3,4,treatment,110.899,0.946385,7.90774,109.908,180,8.17467,350,15.9489,447,93.6917
6pm,Trial    45,3,5,treatment,74.4951,0.629097,4.93817,113.544,141,6.13934,245,10.3101,325,102.033
6pm,Trial    46,3,6,treatment,71.4462,0.632955,6.70657,108.139,182,9.00882,403,20.053,444,85.8174
6pm,Trial    47,3,7,treatment,56.2985,0.504576,4.33758,109.24,112,7.20706,336,18.5515,316,87.8193
6pm,Trial    48,3,8,treatment,97.6246,0.835724,5.97251,111.709,148,6.94013,515,28.7615,559,81.9803
6pm,Trial    49,3,9,treatment,51.4645,0.53743,6.07261,96.6279,171,12.1452,379,22.3219,363,68.2335
6pm,Trial    50,3,10,treatment,78.5654,0.703723,7.87438,106.604,212,12.3788,329,18.8184,328,83.2815
6pm,Trial    51,3,1,control,113.974,0.961676,10.4769,108.039,263,11.9117,363,16.6163,485,89.9881
6pm,Trial    52,3,2,control,88.3599,0.742001,6.17271,113.311,151,7.00686,390,18.5181,440,93.9587
6pm,Trial    53,3,3,control,70.7253,0.591429,6.13934,113.444,174,8.47496,457,20.9205,508,90.1883
6pm,Trial    54,3,4,control,121.7,1.03239,10.2434,108.373,229,13.2463,583,29.0952,573,76.2747
6pm,Trial    55,3,5,control,100.546,0.89181,12.4455,103.935,309,18.2178,460,22.7556,505,75.4072
6pm,Trial    56,3,6,control,117.257,0.982464,8.50833,111.409,194,10.7439,451,20.7537,485,88.4199
6pm,Trial    57,3,7,control,72.1563,0.737575,6.33954,93.6584,168,8.70853,320,15.9823,368,75.3071
6pm,Trial    58,3,8,control,80.7943,0.688696,6.03925,111.776,153,7.50735,409,18.7517,454,91.5563
6pm,Trial    59,3,9,control,71.4267,0.60149,5.97251,112.977,144,6.27281,187,7.50735,258,105.17
6pm,Trial    60,3,10,control,86.9372,0.745085,5.97251,111.309,109,4.8047,182,7.87438,242,104.602
