﻿year,date,site,trt,type,plant,cover,BC,
2018,6/13/18,rel-West,Release,af,turkey mullein,7,1,
2018,6/13/18,rel-West,Release,ag,ag,89,1,
2018,6/13/18,rel-West,Release,ag,Avena,4,1,
2018,6/13/18,rel-West,Release,pf,Gnaphalium,3,1,
2018,6/13/18,rel-West,Release,pf,Phacelia,7,1,
2018,6/13/18,rel-West,Release,pg,Nassella,20,1,
2018,6/13/18,rel-West,Release,L. dalmatica,L. dalmatica,7,1,
2018,6/13/18,rel-West,Release,,bare duff,0,1,
2018,6/13/18,rel-West,Release,,bare rock,1,1,
2018,6/13/18,rel-West,Release,,bare soil,1,1,
2018,6/13/18,rel-West,Release,,vegetation,98,1,
2018,6/13/18,USFS-North,Check,af,Eriogonum,24,1,
2018,6/13/18,USFS-North,Check,af,Erodium,52,1,
2018,6/13/18,USFS-North,Check,ag,ag,69,1,
2018,6/13/18,USFS-North,Check,pf,Gnaphalium,3,1,
2018,6/13/18,USFS-North,Check,pg,pg,22,1,
2018,6/13/18,USFS-North,Check,pg,Poa,0,1,
2018,6/13/18,USFS-North,Check,L. dalmatica,L. dalmatica,1,1,
2018,6/13/18,USFS-North,Check,,bare duff,1,1,
2018,6/13/18,USFS-North,Check,,bare rock,0,1,
2018,6/13/18,USFS-North,Check,,bare soil,0,1,
2018,6/13/18,USFS-North,Check,,vegetation,99,1,
2018,6/13/18,USFS-South,Check,af,CA poppy,2,0,
2018,6/13/18,USFS-South,Check,af,Eriogonum,43,0,
2018,6/13/18,USFS-South,Check,af,Erodium,58,0,
2018,6/13/18,USFS-South,Check,ag,ag,49,0,
2018,6/13/18,USFS-South,Check,pf,Gnaphalium,2,0,
2018,6/13/18,USFS-South,Check,pg,pg,30,0,
2018,6/13/18,USFS-South,Check,L. dalmatica,L. dalmatica,10,0,
2018,6/13/18,USFS-South,Check,,bare duff,0,0,
2018,6/13/18,USFS-South,Check,,bare rock,0,0,
2018,6/13/18,USFS-South,Check,,bare soil,1,0,
2018,6/13/18,USFS-South,Check,,vegetation,99,0,
2018,6/13/18,USFS-West,Check,af,af,1,1,
2018,6/13/18,USFS-West,Check,af,CA poppy,2,1,
2018,6/13/18,USFS-West,Check,af,Conyza,1,1,
2018,6/13/18,USFS-West,Check,af,Eriogonum,65,1,
2018,6/13/18,USFS-West,Check,af,Erodium,34,1,
2018,6/13/18,USFS-West,Check,ag,ag,65,1,
2018,6/13/18,USFS-West,Check,pf,Gnaphalium,7,1,
2018,6/13/18,USFS-West,Check,pg,pg,17,1,
2018,6/13/18,USFS-West,Check,L. dalmatica,L. dalmatica,1,1,
2018,6/13/18,USFS-West,Check,,bare duff,0,1,
2018,6/13/18,USFS-West,Check,,bare rock,6,1,
2018,6/13/18,USFS-West,Check,,bare soil,0,1,
2018,6/13/18,USFS-West,Check,,vegetation,94,1,
2019,5/9/19,rel-Center,Release,af,CA poppy,3,0,
2019,5/9/19,rel-Center,Release,af,Eriogonum,2,0,
2019,5/9/19,rel-Center,Release,af,Eriogonum,6,0,
2019,5/9/19,rel-Center,Release,af,Erodium,11,0,
2019,5/9/19,rel-Center,Release,af,Stephanomeria,2,0,
2019,5/9/19,rel-Center,Release,ag,ag,49,0,
2019,5/9/19,rel-Center,Release,pf,Gnaphalium,1,0,
2019,5/9/19,rel-Center,Release,pg,Nassella,3,0,
2019,5/9/19,rel-Center,Release,pg,pg,3,0,
2019,5/9/19,rel-Center,Release,pg,Poa secunda,19,0,
2019,5/9/19,rel-Center,Release,L. dalmatica,L. dalmatica,0,0,
2019,5/9/19,rel-Center,Release,,bare duff,9,0,
2019,5/9/19,rel-Center,Release,,bare rock,8,0,
2019,5/9/19,rel-Center,Release,,bare soil,6,0,
2019,5/8/19,rel-Center,Release,,vegetation,77,0,
2019,5/8/19,rel-East,Release,af,Caryophyllaceae,1,0,
2019,5/8/19,rel-East,Release,af,af,1,0,
2019,5/8/19,rel-East,Release,af,Eriogonum,1,0,
2019,5/8/19,rel-East,Release,af,Erodium,16,0,
2019,5/8/19,rel-East,Release,af,Lomatium,1,0,
2019,5/8/19,rel-East,Release,af,Brassicaceae,1,0,
2019,5/8/19,rel-East,Release,af,Phacelia,1,0,
2019,5/8/19,rel-East,Release,ag,ag,55,0,
2019,5/8/19,rel-East,Release,pf,pf,1,0,
2019,5/8/19,rel-East,Release,pg,pg,5,0,
2019,5/8/19,rel-East,Release,sh,rabbitbrush,5,0,
2019,5/8/19,rel-East,Release,L. dalmatica,L. dalmatica,2,0,
2019,5/8/19,rel-East,Release,,bare duff,12,0,
2019,5/8/19,rel-East,Release,,bare rock,8,0,
2019,5/8/19,rel-East,Release,,bare soil,8,0,
2019,5/8/19,rel-East,Release,,vegetation,72,0,
2019,5/8/19,rel-West,Release,af,af,3,1,
2019,5/8/19,rel-West,Release,af,Eriogonum,7,1,
2019,5/8/19,rel-West,Release,af,Erodium,13,1,
2019,5/8/19,rel-West,Release,af,Plagiobothrys,1,1,
2019,5/8/19,rel-West,Release,af,tarweed,1,1,
2019,5/8/19,rel-West,Release,ag,ag,33,1,
2019,5/8/19,rel-West,Release,pf,Phacelia,4,1,
2019,5/8/19,rel-West,Release,pg,Nassella,1,1,
2019,5/8/19,rel-West,Release,pg,pg,10,1,
2019,5/8/19,rel-West,Release,L. dalmatica,L. dalmatica,0,1,
2019,5/8/19,rel-West,Release,,bare duff,18,1,
2019,5/8/19,rel-West,Release,,bare rock,15,1,
2019,5/8/19,rel-West,Release,,bare soil,6,1,
2019,5/8/19,rel-West,Release,,vegetation,61,1,
2019,5/9/19,USFS-North,Check,af,Agoseris,1,1,
2019,5/9/19,USFS-North,Check,af,CA poppy,4,1,
2019,5/9/19,USFS-North,Check,af,Eriogonum,32,1,
2019,5/9/19,USFS-North,Check,af,Erodium,10,1,
2019,5/9/19,USFS-North,Check,ag,ag,28,1,
2019,5/9/19,USFS-North,Check,pg,pg,2,1,
2019,5/9/19,USFS-North,Check,pg,Poa secunda,26,1,
2019,5/9/19,USFS-North,Check,L. dalmatica,L. dalmatica,0,1,
2019,5/9/19,USFS-North,Check,,bare duff,12,1,
2019,5/9/19,USFS-North,Check,,bare rock,9,1,
2019,5/9/19,USFS-North,Check,,bare soil,2,1,
2019,5/9/19,USFS-North,Check,,vegetation,77,1,
2019,5/9/19,USFS-South,Check,af,CA poppy,2,0,
2019,5/9/19,USFS-South,Check,af,Eriogonum,32,0,
2019,5/9/19,USFS-South,Check,af,Eriogonum,1,0,
2019,5/9/19,USFS-South,Check,af,Erodium,9,0,
2019,5/9/19,USFS-South,Check,af,Stephanomeria,1,0,
2019,5/9/19,USFS-South,Check,ag,ag,21,0,
2019,5/9/19,USFS-South,Check,pf,Gnaphalium,1,0,
2019,5/9/19,USFS-South,Check,pg,pg,1,0,
2019,5/9/19,USFS-South,Check,pg,Poa secunda,5,0,
2019,5/9/19,USFS-South,Check,L. dalmatica,L. dalmatica,0,0,
2019,5/9/19,USFS-South,Check,,bare duff,7,0,
2019,5/9/19,USFS-South,Check,,bare rock,17,0,
2019,5/9/19,USFS-South,Check,,bare soil,6,0,
2019,5/9/19,USFS-South,Check,,vegetation,70,0,
2019,5/10/19,USFS-West,Check,af,Agoseris,1,1,
2019,5/10/19,USFS-West,Check,af,CA poppy,2,1,
2019,5/10/19,USFS-West,Check,af,Eriogonum,3,1,
2019,5/10/19,USFS-West,Check,af,Eriogonum,15,1,
2019,5/10/19,USFS-West,Check,af,Erodium,34,1,
2019,5/10/19,USFS-West,Check,af,Streptanthus,1,1,
2019,5/10/19,USFS-West,Check,ag,ag,37,1,
2019,5/10/19,USFS-West,Check,pg,pg,2,1,
2019,5/10/19,USFS-West,Check,pg,Poa secunda,20,1,
2019,5/10/19,USFS-West,Check,L. dalmatica,L. dalmatica,0,1,
2019,5/10/19,USFS-West,Check,,bare duff,10,1,
2019,5/10/19,USFS-West,Check,,bare rock,2,1,
2019,5/10/19,USFS-West,Check,,bare soil,3,1,
2019,5/10/19,USFS-West,Check,,vegetation,85,1,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
