﻿Verb,VerbSemTag,Pattern,Recipient,RecLen,RecHead,RecPrn,RecSemTag,AnimateRec,Theme,ThemeLen,ThemeHead,ThemePrn,ThemeSemTag,ThemeField,DefTheme,AnimateTheme,NumSpeakers,Location,Relation,Subject,Topics,ExactAge,AgeRange,AgeRangeMid,AgeImputed,Gender,Nationality,BirthCountry,L1,LingOrigin,Accent,City,Country,Level1Dialect,Level2Dialect,Level3Dialect,Level4Dialect,SpeakerHighestQual,Occupation,SpeakerSocGrade,ForeignLangs,NumUtterances,NumWords
give,A9,VNN,you,3,you,FALSE,Z4,TRUE,something,9,something,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,enough,6,enough,FALSE,N5,N,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the first one,13,one,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the first,9,first,FALSE,N4,N,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the first three,15,three,FALSE,N1,N,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the first three,15,three,FALSE,N1,N,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,52,50_59,55,52,F,British,England,English,England,Yorkshire,NA,England,uk,english,north,yorkshire,Postgraduate,senior lecturer,A,French--level unspecified; German--level unspecified; Chinese--level unspecified,1707,15496
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,this on-,8,on-,FALSE,Z99,Z,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,the first one,13,one,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,this one,8,one,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,NA,2,NA,NA,NA,NA,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,NA,2,NA,NA,NA,NA,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,NA,2,NA,NA,NA,NA,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,a chance,8,chance,FALSE,A1,A,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,NA,2,NA,NA,NA,NA,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,55,50_59,55,55,F,British,England,English,England,Southern,NA,England,uk,english,south,unspecified,Graduate,lecturer,A,French--level unspecified; Spanish--level unspecified,1247,8598
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,tips,4,tips,FALSE,N5,N,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,Q1,VNN,them,4,them,TRUE,Z8,FALSE,a ring,6,ring,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
give,A9,VNPP,me,2,me,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,55,50_59,55,55,F,British,England,English,England,Southern,NA,England,uk,english,south,unspecified,Graduate,lecturer,A,French--level unspecified; Spanish--level unspecified,1247,8598
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,quite a lot of specific tips,28,lot,FALSE,N5,N,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,52,50_59,55,52,F,British,England,English,England,Yorkshire,NA,England,uk,english,north,yorkshire,Postgraduate,senior lecturer,A,French--level unspecified; German--level unspecified; Chinese--level unspecified,1707,15496
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,something in e-format,21,something,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,52,50_59,55,52,F,British,England,English,England,Yorkshire,NA,England,uk,english,north,yorkshire,Postgraduate,senior lecturer,A,French--level unspecified; German--level unspecified; Chinese--level unspecified,1707,15496
give,A9,VNPP,this guy,8,guy,NA,S2,FALSE,money,5,money,FALSE,I1,I,FALSE,FALSE,Texts with 2 speakers,At home,"Close family, partners, very close friends",A discussion about whether luck exists,"Superstitions / good luck / bad luck / sporting rituals, lucky charms, etc.|",65,60_69,65,65,M,British,England,English,England,Southern/London,NA,England,uk,english,south,london,College/6th Form,Retired Quantity surveyor,E,NA,363,4271
give,A9,VNN,this bloke,10,bloke,FALSE,S2,TRUE,some money,10,money,FALSE,I1,I,FALSE,FALSE,Texts with 2 speakers,At home,"Close family, partners, very close friends",A discussion about whether luck exists,"Superstitions / good luck / bad luck / sporting rituals, lucky charms, etc.|",65,60_69,65,65,M,British,England,English,England,Southern/London,NA,England,uk,english,south,london,College/6th Form,Retired Quantity surveyor,E,NA,363,4271
give,A9,VNN,each other,10,each,TRUE,Z8,FALSE,a knowing glance,16,glance,FALSE,X3,X,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,Graduate,Support worker,C1,NA,354,3337
give,A9,VNN,yourself,8,yourself,TRUE,Z8,TRUE,a bat signal,12,signal,FALSE,Q1,Q,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,Graduate,Support worker,C1,NA,354,3337
give,A9,VNPP,me,2,me,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,Graduate,Support worker,C1,NA,354,3337
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,a rose,6,rose,FALSE,L3,L,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,a blow job,10,blow job,NA,NA,NA,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,M,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,Graduate,unemployed,E,NA,645,3441
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,money,5,money,FALSE,I1,I,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,sexual powers,13,powers,FALSE,S7,S,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,M,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,Graduate,unemployed,E,NA,645,3441
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,a beer,6,beer,FALSE,F2,F,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,drink,5,drink,FALSE,F2,F,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,Germany,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,College/6th Form,NA,E,NA,793,8455
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a breakfast muffin,18,muffin,FALSE,F1,F,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,a nickname,10,nickname,FALSE,Q2,Q,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,an assessment,13,assessment,FALSE,A5,A,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,all the like award things,25,things,NA,O2,O,TRUE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",21,19_29,24,21,F,British,Germany,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,College/6th Form,NA,E,NA,793,8455
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,personal trainers,17,trainers,FALSE,P1,P,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",21,19_29,24,21,F,British,Germany,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,College/6th Form,NA,E,NA,793,8455
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,some money,10,money,FALSE,I1,I,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",22,19_29,24,22,M,English,England,English,England,Cumbrian,Egremont,UK,uk,english,north,northwest,College/6th Form,Teaching Assistant,C1,NA,324,2610
give,A9,VNN,the guy,7,guy,FALSE,S2,TRUE,UNCLEARWORD,11,UNCLEARWORD,NA,NA,NA,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a few,5,few,FALSE,N5,N,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",76,70_79,75,76,F,British,Italy,English,Austria,English,London,England,uk,english,unspecified,unspecified,Graduate,Artist,B,NA,2094,28128
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a copy ofÔÇª,12,copy,FALSE,A5,A,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",76,70_79,75,76,F,British,Italy,English,Austria,English,London,England,uk,english,unspecified,unspecified,Graduate,Artist,B,NA,2094,28128
give,A9,VNPP,somebody else,13,somebody,NA,Z8,TRUE,four and a half million,23,million,NA,N1,N,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",76,70_79,75,76,F,British,Italy,English,Austria,English,London,England,uk,english,unspecified,unspecified,Graduate,Artist,B,NA,2094,28128
give,A9,VNPP,the --ANON-place,16,ANON-place,FALSE,Z99,FALSE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",76,70_79,75,76,F,British,Italy,English,Austria,English,London,England,uk,english,unspecified,unspecified,Graduate,Artist,B,NA,2094,28128
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,the draft of..,14,draft,FALSE,Q1,Q,TRUE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",76,70_79,75,76,F,British,Italy,English,Austria,English,London,England,uk,english,unspecified,unspecified,Graduate,Artist,B,NA,2094,28128
give,A9,VNPP,me,2,me,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,In a car driving from Hackney to Kentish Town,"Close family, partners, very close friends","Mother and two sons driving to a Christmas lunch in London, chatting in the car ","television, new buildings, Christmas presents, Christmas plans, directions,  |",18,11_18,16,18,M,British,England,English,England,London,Bristol,England,uk,english,south,london,College/6th Form,student,E,NA,953,8669
give,A9,VNPP,me,2,me,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,In a car driving from Hackney to Kentish Town,"Close family, partners, very close friends","Mother and two sons driving to a Christmas lunch in London, chatting in the car ","television, new buildings, Christmas presents, Christmas plans, directions,  |",18,11_18,16,18,M,British,England,English,England,London,Bristol,England,uk,english,south,london,College/6th Form,student,E,NA,953,8669
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,a present,9,present,FALSE,T1,T,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
give,A9,VNN,ANON-name-m,11,ANON-name-m,FALSE,Z99,FALSE,the one IÔÇÖve got for you,26,one,TRUE,Z8,Z,TRUE,TRUE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,one,3,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,you,3,you,TRUE,Z8,TRUE,one,3,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNPP,me,2,me,TRUE,Z8,TRUE,them,4,them,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,fairy lights,12,lights,FALSE,O3,O,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,your recipe,11,recipe,FALSE,F1,F,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,him,3,him,TRUE,Z8,TRUE,your number,11,number,FALSE,N5,N,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNPP,her,3,her,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,one pound discounts,19,discounts,FALSE,I1,I,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,one forty p,11,p,NA,NA,NA,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,specific feedback,17,feedback,FALSE,Q2,Q,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,one,3,one,FALSE,N1,N,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,her,3,her,TRUE,Z8,TRUE,specific feedback,17,feedback,FALSE,Q2,Q,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNPP,ANON-name-m,11,ANON-name-m,FALSE,Z99,FALSE,that,4,that,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,this,4,this,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,their dinner,12,dinner,FALSE,F1,F,FALSE,FALSE,Texts with 4 speakers,Speakers' home,"Friends, wider family circle",Four friends talking after dinner at home late in the evening ,"Words With Friends, work, cooking, Vlad the Impaler, blogs, gossip, names, adverts|",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,dinner,6,dinner,FALSE,F1,F,FALSE,FALSE,Texts with 4 speakers,Speakers' home,"Friends, wider family circle",Four friends talking after dinner at home late in the evening ,"Words With Friends, work, cooking, Vlad the Impaler, blogs, gossip, names, adverts|",31,30_39,35,31,M,Australian,Australia,English,Australia,Australian,London,England,non_uk,non_uk,non_UK,non_UK,Secondary School,Barista,D,NA,1076,7258
give,A9,VNN,me,2,me,TRUE,Z8,TRUE,another free ice cream,22,cream,FALSE,F1,F,FALSE,FALSE,Texts with 3 speakers,On train,"Friends, wider family circle",3 friends chat to pass the time on a train from London to Margate,"emails, plane journeys, travel, work, driving, complaining, being drunk|",30,30_39,35,30,M,British,England,English,England,Devon/London,London,England,uk,english,south,unspecified,Graduate,Producer - film and photography,B,NA,1312,19410
give,A9,VNPP,her,3,her,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,On train,"Friends, wider family circle",3 friends chat to pass the time on a train from London to Margate,"emails, plane journeys, travel, work, driving, complaining, being drunk|",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
give,A9,VNN,them,4,them,TRUE,Z8,FALSE,free shit,9,shit,FALSE,B1,B,FALSE,FALSE,Texts with 3 speakers,On train,"Friends, wider family circle",3 friends chat to pass the time on a train from London to Margate,"emails, plane journeys, travel, work, driving, complaining, being drunk|",30,30_39,35,30,M,British,England,English,England,Devon/London,London,England,uk,english,south,unspecified,Graduate,Producer - film and photography,B,NA,1312,19410
give,A9,VNN,him,3,him,TRUE,Z8,TRUE,a bunch of money,16,money,FALSE,I1,I,FALSE,FALSE,Texts with 3 speakers,On train,"Friends, wider family circle",3 friends chat to pass the time on a train from London to Margate,"emails, plane journeys, travel, work, driving, complaining, being drunk|",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
