﻿id,book id,book title,book type,page,tags,text content,text language,text language code,text translation,quote content,quote language,quote language code,annotator
https://derridas-margins.princeton.edu/interventions/316e4dc0-d86d-4e17-92dd-0e63c7eb229b/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 65,correction;marginal mark;pencil,265a sq.,French,fr,265a and following.,Phèdre 244b-c/245a/249,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/318f5546-df14-4da4-90a5-1f1ca6568ddf/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 29,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3195cdc1-5963-4506-a074-8d0e25fac6f1/,https://derridas-margins.princeton.edu/titles/206/,"Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,",Book,p. 187,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/31bb8034-a8c1-4759-9511-38f552f52fbf/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 240,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/31f244b2-7ea9-4e07-876d-e229885cde02/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 336,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3208ec7d-0605-4c5c-8a5c-e08a1d82f3ae/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.257,black ink;underlining,,,,,plus immatériel,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/32535cec-68da-4c79-b194-e97814ba6baf/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 263,black ink;underlining,,,,,"soudain seul dans la brousse, ayant perdu ma direction.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/329120b4-b31b-4210-8209-09f901bf0338/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 320,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/32ceb767-30d3-4e05-9732-732e1309009b/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 38,black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/32e0af5b-c25c-4326-a383-1cd7de3d252d/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 47,blue ink;underlining,,,,,s'arroge de ce chef une importance à laquelle elle n'a pas droit,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/32f265d2-f3b9-45fd-8941-96fb10426534/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 142,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3367f99f-df04-4576-bdd4-ed09f1abf860/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 162,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3383da56-aee1-4e81-8eef-47420ee441f2/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[270],black ink;underlining,,,,,le fils du bien,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/338ab381-7767-48f7-b486-37bcb3f3fbc8/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 123,circling;pencil;underlining,,,,,il y a d'originaire et d'artificiel dans la nature actuelle de l'homme,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3395130e-a49f-430d-89a0-5dd8761f1bb1/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,[790],marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/33a247a1-efa3-4dcd-ae4e-9e7b87e6771b/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 123,pencil;underlining,,,,,avant que diverses causes Physiques eussent introduit,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/33baf839-ea3a-488b-86f3-287899db41f7/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 264,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/340df8c7-5bc7-40ca-99a9-2b7ef254941e/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 405,blue ink;bracket(s);underlining,,,,,Im Resultat,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/34275f75-02a1-4d6d-bfd3-8efbf8727460/,https://derridas-margins.princeton.edu/titles/96/,L'origine de la géométrie,Book,p. 61,marginal mark;pencil;text illegible;transcription uncertain,ce que d'autre thème de l'origine par une thèse enfin 1ère,French,fr,what other themes of origin by a thesis at last first (?),,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/344e6985-46ee-4634-940c-c34a14165304/,https://derridas-margins.princeton.edu/titles/102/,Difficile liberté,Book,p. 44,bracket(s);pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/34647aa9-97fd-496a-8bcb-c7ec7704d3e6/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.255,circling;pencil,,,,,W. De Humboldt,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3470f39c-24b7-45f1-84da-52bf738af2cb/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 351,marginal mark;pencil;underlining,,,,,la seule question est de savoir si ces maux sont eux-mêmes inhérents à l'état. ,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/347f27a5-2e06-49bd-869a-1efa6cfce07d/,https://derridas-margins.princeton.edu/titles/101/,Dialogues sur la religion naturelle,Book,p. 73,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/348761d1-6177-4d92-9b2c-08e9b4b33c21/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 294,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/34c1e3bc-0160-4138-b832-6b2f89d07af9/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 141,,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/34f0139d-3176-41c5-ac60-2693c8d376d4/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 68,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/34f60d96-941b-4d9b-9b7e-3f89a7ba626a/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 141,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3521fa5a-ee32-4d56-b489-c020da63488a/,https://derridas-margins.princeton.edu/titles/215/,Phèdre,Book,[388],bracket(s);pencil,,,,,frère,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3571dd65-defe-4817-8f52-4f8e887fe091/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.257,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3595bf41-dc8f-47f8-8e70-aa2808b14d6c/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 172,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/35e765f0-1aac-451c-9840-1d47afb5f1f1/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 148,circling;pencil,,,,,signes institués,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/35ffcd21-4f51-4d51-b9de-347f73a0f24a/,https://derridas-margins.princeton.edu/titles/217/,The Philosophical Writings of Peirce,Book,p. 99,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/36247bd0-aa13-4368-b55c-d5ae7a755b31/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 32,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/364c486f-4cde-4587-9295-246e83004bc1/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 163,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3663f58c-231a-4599-ba7f-4e9960415e29/,https://derridas-margins.princeton.edu/titles/106/,Entretiens avec Claude Lévi-Strauss,Book,p. 31,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/36808325-4a53-468a-9998-0200bab39564/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,black ink;bracket(s);underlining,,,,,"Inversement, depuis l'invention de l'écriture jusqu'à la naissance de la science moderne, le monde occidental a vécu quelque 5 000 années pendant lesquelles ses connaissances ont fluctué plus qu'elles ne sont accrues.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/369b8873-36df-47ab-9a69-efe1d8c87239/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 101,arrow;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/36b4da2d-7478-4b38-83c9-2e8bbd52a5e2/,https://derridas-margins.princeton.edu/titles/206/,"Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,",Book,p. 206,arrow;blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/36d99662-ca98-4860-aaba-ae3935e1a7a2/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.257,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/370b2c89-453b-4c51-82d7-0e9ceccc380d/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 39,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/371ffc1a-65cb-4570-9611-2c0919e43030/,https://derridas-margins.princeton.edu/titles/97/,Anthropologie structurale,Book,p. 402,black ink;bracket(s);marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3775f361-8cad-457e-8a05-e7ff929dffe7/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 318,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3776e3bf-4981-408d-b36b-6b39c4a042cc/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 101,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/378485da-4030-4725-a74e-9413ea46477a/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 146,red ink;underlining,,,,,commerce domestique,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/37b1c783-c789-4a85-9839-609c541f92d9/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 321,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/37bdd9ff-bd32-474c-850b-6510953dbfbb/,https://derridas-margins.princeton.edu/titles/106/,Entretiens avec Claude Lévi-Strauss,Book,p. 31,marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3813f8c5-d035-4e81-9dcd-eb017cde837d/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 267,pencil;underlining,,,,,Nachweis,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3870f81d-5cf4-4997-a0ea-b2d80c7b40b4/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. 223,pencil;underlining,,,,,Durchdachte,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/387d2254-fd22-428a-92a2-9196a2e781da/,https://derridas-margins.princeton.edu/titles/112/,Idées I,Book,p. 139,blue ink;underlining,,,,,On se laisse abuser par cette idée que la transcendance de la chose serait celle d'une image-portrait (Bildes) ou d'un signe. Fréquemment on combat avec ardeur la théorie basée sur l'image mais pour lui substituter une théorie basée sur le signe. ,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/38952548-4fd6-469a-8868-2b0d0297a3c2/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 264,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/38b4ed8d-faac-48cc-a2ea-fbbc5172ef60/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[273],black ink;underlining,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/38b64925-f812-4265-a837-b8820526417d/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 116,marginal mark;pencil,W,,,W,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/38b8cb66-6d2e-4faa-9907-6ef1a500e269/,https://derridas-margins.princeton.edu/titles/209/,Oeuvres philosophiques de René Descartes. Tome I (1618-1637),Book,p. 230,marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/38bce28e-bf9c-4f41-b4e8-5bc10dc8c609/,https://derridas-margins.princeton.edu/titles/121/,Les dieux et le destin en Babylonie,Book,p. 108,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/38df4db9-cf97-41b4-ba1c-485a8db93512/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 150,pencil;underlining,,,,,ses yeux modifiés d'une certaine manière annoncent à son goût la modification qu'il va recevoir.,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/38f907f8-e5b5-442d-a03d-5a3f6b052145/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 267,circling;pencil,,,,,Bezeugung,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3919ce10-49dc-45f0-b030-88f98d7017f3/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 351,bracket(s);marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/392e31cd-9a92-4d6d-bae5-cf0503a6dfa2/,https://derridas-margins.princeton.edu/titles/209/,Oeuvres philosophiques de René Descartes. Tome I (1618-1637),Book,p. 229,black ink;circling,,,,,remédier,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/392f410f-3316-4fd3-bb6c-6c6c27fa8a0a/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 340,correction;marginal mark;red ink,e (2e éd.),French,fr,e (2nd ed.),grnouille,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/396a0e4d-1770-487e-ad5f-fbd80400db34/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 328,correction;marginal mark;red ink,,,,,etc.).,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/399f5178-7c1d-4642-b213-64030ea949c9/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 361,pencil;underlining,,,,,Enfin chacun se donnant à tous ne se donne à personne,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/39c56276-c577-4976-9b70-416d7fb98272/,https://derridas-margins.princeton.edu/titles/99/,Being and Time,Book,p. 483,pencil,angeschaute werden,German,de,intuited becoming,intuited becoming,English,en,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/39df6c4f-63df-4db8-be36-0e1d67e20891/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 429,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3a2129c4-176e-4220-87ef-5c50b48eb155/,https://derridas-margins.princeton.edu/titles/122/,L'Œil vivant,Book,p. 116,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3a45cd18-67ca-410a-aac2-cbffddbe63de/,https://derridas-margins.princeton.edu/titles/112/,Idées I,Book,p. 138,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3aa9c695-d9bd-4a29-bc09-170ca1b7247f/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 295,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3ab0a2be-11bc-4c5c-941f-613a096db69b/,https://derridas-margins.princeton.edu/titles/215/,Phèdre,Book,[388],blue ink;bracket(s),j. f.,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3abf6839-67f0-4f8b-9207-41a6de37cf1c/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 289,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3aeb0e81-5f2e-43f2-aaf3-8a611de89452/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 11,line;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3b307392-277b-428f-9835-a9b48136cb4e/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 26,blue ink;underlining,,,,,y compris l'écriture,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3b33b1ba-c525-4e0a-a6c4-28c8e09c077e/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 10,line;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3b5d933e-e823-4114-b99b-67e20388868a/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 296,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3b65a632-2dd1-47f1-8f26-b0e89ad452dd/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 358,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3b9efb40-b0a5-4b0c-b317-05eed3fbb0f1/,https://derridas-margins.princeton.edu/titles/217/,The Philosophical Writings of Peirce,Book,p. 99,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3bf3d58c-385f-4056-9ab1-d3952c94b98b/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[270],black ink;line,,,,,"Mais de tous les organes des sens, l'œil est, je pense, celui qui tient le plus du soleil. ",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3c10d360-4675-42d6-bf25-9726ffdd6632/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 31,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3c425189-92fb-4583-a56f-4611c8a7f5df/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 337,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3c610010-7278-4161-940e-59c1c2b9ad62/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 373,correction;marginal mark;red ink,"décrivant la non-prohibition, R",French,fr,"describing non-prohibition, R",la non-prohibition décrite par Rousseau ne fait aucune mention de la mère,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3c81b6a3-9791-420e-9d70-b98468b081a7/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 267,black ink;underlining,,,,,les fortes têtes étaient tout de même les plus sages.,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3c9e8cd1-b764-4c18-99c8-b0882b573cf4/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 142,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3ca20a23-792a-4cce-9519-b316c45e72d4/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 56,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3d2ef29e-3823-412f-b03f-42861060b762/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 321,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3d37061e-58c2-4c02-9c2d-835f6098f85c/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 143,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3d8ed6a4-4e75-4b0a-9226-b25cf26aa0fe/,https://derridas-margins.princeton.edu/titles/99/,Being and Time,Book,p. 480,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3dc029c9-b348-4973-bfe7-5a8b72791d09/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.256,black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3dcaa52f-decd-4c6f-b42e-8af3776cd0ca/,https://derridas-margins.princeton.edu/titles/195/,Oeuvres choisies de Vico,Book,p. 94,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3dff3211-9981-4bf6-b814-09b01d422d1a/,https://derridas-margins.princeton.edu/titles/136/,Unterwegs zur Sprache,Book,p. 196,blue ink;transcription uncertain,181,,,,Wesen zusagt. Ihre Zusage,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3ea3589c-e4e7-40aa-8e0e-ec6810198132/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 387,blue ink;underlining,,,,,sous,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3ea7ea49-2380-43e4-a952-046e4431de4c/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 116,pencil;underlining,,,,,sourds et muets,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3eb95ca1-79bf-4185-b99b-8ee2cc9324b2/,https://derridas-margins.princeton.edu/titles/125/,"Organon: Catégories, De L'interprétation",Book,p. 77,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3ef5aef7-7d0d-4f87-8199-bde324e6ffd6/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 165,blue ink;line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3f4344a2-c6a2-4add-9b2c-ae915668cc6a/,https://derridas-margins.princeton.edu/titles/112/,Idées I,Book,p. 139,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3f50d51c-d46b-4488-90b2-f12a76ee5fbf/,https://derridas-margins.princeton.edu/titles/97/,Anthropologie structurale,Book,p. 402,black ink;bracket(s);marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3f74cfb8-fc45-4e45-b588-22d4622e975c/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 322,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3fa163b0-cf45-4fd2-b748-efb2299286eb/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 133,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3fbb87dd-015a-4d40-8919-1eb59b2f53ae/,https://derridas-margins.princeton.edu/titles/115/,Introduction à la métaphysique,Book,p. 50,black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3fc3630d-defa-459b-ad3b-ce0b26873b7e/,https://derridas-margins.princeton.edu/titles/106/,Entretiens avec Claude Lévi-Strauss,Book,p. 32,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3fe5dc43-3018-4109-93de-3a412fed293a/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 99,marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/3ff4d287-d774-43ae-aaa6-05866a9ab977/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 208,blue ink;correction,X,French,fr,,"Elle marque bien, a métaphysique",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/400078fc-8466-4bbb-8ce4-3aab4cb3ffe7/,https://derridas-margins.princeton.edu/titles/99/,Being and Time,Book,p. 473,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/401da4aa-9ea7-466d-8888-08c5304dc52e/,https://derridas-margins.princeton.edu/titles/96/,L'origine de la géométrie,Book,p. 162,marginal mark;pencil;transcription uncertain,humanité,French,fr,humanity,"dans la mesure où il y répond et en répond, prenant sur lui la responsabilité d'un mandat.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/40415140-b704-4863-91ba-d44d2636970c/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 338,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/404dc5fe-5a7f-4f98-856b-43e555fe654f/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 36,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/4067c76f-aa0d-484a-981e-43b31f1d7202/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 151,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/40d05aa1-a2b4-4cea-bf6c-0f42364ec351/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 98,blue ink;bracket(s);underlining,,,,,l'empreinte,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/40dd8b80-f27e-4613-888d-014e70188e79/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 46,blue ink;bracket(s),,,,,,,,"Derrida, Jacques"
