,GO annotation,,,,,,,relative 15N fraction,,,,,,,,,Two compartment model,,,,Three compartment model,,,,
60S acidic ribosomal protein P0,ribosome biogenesis,ribosome,structural constituent of ribosome,P14869,5,3,0,0,0.0150058,0.053879,0.207256,0.265077,0.418515,0.561573,0.692031,,0.0360729,1.65E+12,0.993416,,0.549942,0.120962,0.232943,0.741059,0.996137
Microtubule-associated protein 1B,dendrite development,cytosol,cytoskeletal regulatory protein binding,P14873,57,41,0,0.00354204,0.019121,0.0843112,0.247032,0.443348,0.568993,0.63256,0.710359,,0.0491705,3.08E+11,0.980193,,0.200657,0.195361,0.0460575,0.420733,0.999538
Glutamine synthetase,glutamine biosynthetic process,mitochondrion,ATP binding,P15105,14,12,0,0.00313975,0.00328785,0.0134663,0.0523785,0.204488,0.444019,0.6001,0.655955,,0.0401835,0.420875,0.996723,,0.0203134,0.0957978,-0.0375023,0.11566,0.999701
Cadherin-2,blood vessel morphogenesis,integral to membrane,RPTP-like protein binding,P15116,4,3,0,0,0.0100773,0.0098987,0.085354,0.280645,0.481623,0.589261,0.683424,,0.0403549,0.873429,0.995537,,0.0907538,0.1002,0.0513244,0.218716,0.998704
BDNF/NT-3 growth factors receptor,feeding behavior,cytosol,ATP binding,P15209,3,2,0,0,0.0848207,0.184167,0.186847,0.384726,0.509051,0.672699,0.735156,,0.047839,5.01E+11,0.987972,,0.577413,0.150278,0.246241,2.68415,0.995927
Nucleoside diphosphate kinase A,CTP biosynthetic process,microsome,ATP binding,P15532,10,6,0,0,0,0.0067889,0.0340118,0.121664,0.315885,0.485483,0.583803,,0.0336834,0.212505,0.999319,,0.0279509,0.0731414,0.00938333,0.0854742,0.999785
Protein kinase C epsilon type,chemosensory behavior,cytoplasm,ATP binding,P16054,13,4,0,0,0,0,0.0116171,0.331936,0.498122,0.618488,0.644455,,0.0417359,0.690229,0.977262,,0.0475763,0.119143,-0.014301,0.158931,0.988353
L-lactate dehydrogenase B chain,anaerobic glycolysis,mitochondrion,L-lactate dehydrogenase activity,P16125,25,20,0,0.0035876,0.00647511,0.0221304,0.0437205,0.117503,0.324387,0.479856,0.631712,,0.039514,0.157921,0.999473,,-0.010074,0.0303358,0.0152848,0.238009,0.999572
"2',3'-cyclic-nucleotide 3'-phosphodiesterase",RNA metabolic process,melanosome,"2',3'-cyclic-nucleotide 3'-phosphodiesterase activity",P16330,28,18,0,0,0.000386752,0.000850615,0.00373386,0.0175771,0.0890153,0.134099,0.192466,,0.00861663,0.143078,0.996628,,0.0415817,0.0320151,-0.0088446,0.0339349,0.996934
Argininosuccinate synthase,arginine biosynthetic process,mitochondrion,ATP binding,P16460,2,2,0,0,0.104005,0.0900865,0.0487254,0.183617,0.289737,0.591975,0.668003,,0.0436941,0.18241,0.972279,,-0.0521629,0.0191629,0.0806953,6393.19,0.979034
"Spectrin alpha chain, brain",actin filament capping,Z disc,actin binding,P16546,183,131,0,0.000103305,0.00304386,0.00570672,0.018099,0.0609026,0.209047,0.357725,0.509792,,0.0529531,0.0528735,0.99976,,-0.00517715,0.0550999,0.015322,0.0480093,0.999861
Glyceraldehyde-3-phosphate dehydrogenase,glycolysis,mitochondrion,NAD or NADH binding,P16858,33,29,0,0.000645446,0.00411975,0.013764,0.0404756,0.110366,0.328542,0.470354,0.620544,,0.0379275,0.165219,0.999258,,-0.00196634,0.0360713,0.0166966,0.177256,0.999261
Heat shock-related 70 kDa protein 2,response to stress,mitochondrion,ATP binding,P17156,4,2,0,0.0270482,0.0062369,0.0205772,0.0416952,0.135268,0.437898,0.582003,0.47758,,0.0305308,0.592342,0.955782,,0.00880459,0.445765,-0.140648,0.0427809,0.984424
Alpha-enolase,glycolysis,phosphopyruvate hydratase complex,magnesium ion binding,P17182,19,15,0,0.000262898,0.00512181,0.0167487,0.0291692,0.0875313,0.256082,0.473586,0.616676,,0.0646891,0.0647298,0.998795,,-0.00945002,0.0709961,0.0141811,0.0533573,0.999147
Gamma-enolase,glycolysis,perikaryon,magnesium ion binding,P17183,17,15,0,0.00244064,0.00640045,0.0154104,0.0451994,0.111506,0.303398,0.487076,0.592274,,0.0357575,0.176549,0.999313,,0.00537054,0.0404128,0.0145861,0.15173,0.999407
AP-2 complex subunit alpha-1,endocytosis,Golgi apparatus,protein binding,P17426,36,15,0,0,0.000883513,0.0139412,0.0373949,0.0924691,0.266673,0.385225,0.499763,,0.0251491,0.239718,0.999386,,-6.92E-06,0.0249179,0.015395,0.249702,0.999377
AP-2 complex subunit alpha-2,endocytosis,clathrin adaptor complex,lipid binding,P17427,33,25,0,0.00695768,0.00529803,0.0158712,0.0299527,0.0837879,0.23012,0.399932,0.564235,,0.0581236,0.0581308,0.999227,,-0.00628282,0.0553925,0.0163049,0.0565993,0.999402
Hexokinase-1,glycolysis,cytosol,ATP binding,P17710,45,30,0,0,0.00364273,0.00139085,0.00393869,0.015496,0.0836516,0.187221,0.297985,,0.0331831,0.0331939,0.995269,,-0.0365965,0.0354869,0.017982,0.0213805,0.999127
Peptidyl-prolyl cis-trans isomerase A,neuron differentiation,cytosol,peptide binding,P17742,18,16,0,0.00125156,0.00417096,0.0143158,0.0678225,0.156774,0.397976,0.539146,0.680117,,0.0401814,0.26902,0.999362,,-0.00069704,0.0395964,0.0205201,0.276009,0.999363
Triosephosphate isomerase,embryonic development,,triose-phosphate isomerase activity,P17751,15,12,0,0,0.00202184,0.0041175,0.0570952,0.0919205,0.290416,0.41066,0.578746,,0.0338244,0.150786,0.997035,,-0.0014382,0.0250484,-0.133298,0.291384,0.997869
Cathepsin D,autophagic vacuole formation,lysosome,aspartic-type endopeptidase activity,P18242,3,3,0,0,0,0,0,0.172238,0.470704,0.59146,0.596134,,0.038649,0.355525,0.981023,,0.00431857,0.0964173,-0.133911,0.0981944,0.994937
Basigin,,integral to membrane,mannose binding,P18572,4,2,0,0.00828305,0.0480634,0.0612405,0.0727265,0.345152,0.473554,0.661365,0.64865,,0.0401518,5.6993,0.985033,,0.000148467,0.0482737,-0.232741,0.929956,0.991746
Cofilin-1,actin filament organization,cortical actin cytoskeleton,actin binding,P18760,9,7,0,0,0.00290366,0.00727303,0.0723413,0.200163,0.494648,0.602178,0.713876,,0.0451256,0.376133,0.997168,,0.0337469,0.0977209,0.00925544,0.133988,0.9986
Guanine nucleotide-binding protein G(o) subunit alpha,dopamine receptor signaling pathway,heterotrimeric G-protein complex,GTP binding,P18872,23,11,0,0.000141899,0.000324072,0.00188281,0.00789156,0.0210231,0.0852826,0.174271,0.279324,,0.0318797,0.0319038,0.998401,,-0.0340838,0.0499674,0.0159323,0.0158975,0.999923
Fatty acid synthase,fatty acid biosynthetic process,glycogen granule,3-hydroxypalmitoyl-[acyl-carrier-protein] dehydratase activity,P19096,83,46,0,0,0.0051088,0.0191119,0.070528,0.227635,0.530595,0.622564,0.697866,,0.0452239,0.494907,0.994368,,0.028839,0.11068,-0.0206197,0.13575,0.99877
Glutathione S-transferase P 1,glutathione metabol,,glutathione transfe,P19157,14,14,0,0,0.0024635,0.0190042,0.0410305,0.132539,0.305877,0.430273,0.567881,,0.0288066,0.292533,0.999414,,-0.00771367,0.0249112,0.020916,0.395877,0.999535
Neurofilament heavy polypeptide,intermediate filament bundle assembly,mitochondrion,,P19246,23,10,0,0,0,0.00186551,0.00339788,0.0152496,0.124821,0.197216,0.307336,,0.0279246,0.0442503,0.995617,,0.000632554,0.0290496,0.0145671,0.0426055,0.995616
60S ribosomal protein L13a,translation,large ribosomal subunit,structural constituent of ribosome,P19253,6,4,0,0,0,0.0466255,0.0503135,0.0884025,0.345237,0.550474,0.667081,,0.0556524,0.105437,0.996203,,0.00530094,0.0732262,0.0176464,0.0806035,0.996279
"Cytochrome c oxidase subunit 5B, mitochondrial",,mitochondrial inner membrane,cytochrome-c oxidase activity,P19536,6,4,0,0,0.00128191,0.00142017,0.00410845,0.0243412,0.117737,0.172172,0.319736,,0.0344583,0.0344796,0.990596,,-0.0393988,0.00555805,-0.018949,0.372122,0.994535
"Cytochrome c oxidase subunit 4 isoform 1, mitochondrial",,mitochondrial inner membrane,cytochrome-c oxidase activity,P19783,12,10,0,0.000138787,0.000470247,0.00141679,0.00539784,0.0239977,0.107961,0.204703,0.368547,,0.0377422,0.037761,0.989942,,-0.0500708,0.0273166,0.0229713,0.0293019,0.999006
78 kDa glucose-regulated protein,ER overload response,cell surface,ATP binding,P20029,17,11,0,0.010944,0.0140134,0.0568932,0.0980884,0.27625,0.49127,0.568644,0.676018,,0.0380947,2.16775,0.995829,,0.115766,0.102634,0.0609949,0.254906,0.998712
Microtubule-associated protein 2,dendrite development,cell soma,calmodulin binding,P20357,75,60,0,0,0.00416198,0.026336,0.0958009,0.220553,0.476914,0.58361,0.676309,,0.03941,0.718535,0.997776,,0.027615,0.0640922,0.0148071,0.267049,0.999462
Myelin-associated glycoprotein,cell adhesion,integral to membrane,protein binding,P20917,9,7,0,0,0.00455256,0.0116127,0.0161458,0.0399058,0.0888921,0.190342,0.340022,,0.0355891,0.0356598,0.988893,,-0.0411833,0.00779543,-0.0140699,0.134765,0.997579
Guanine nucleotide-binding protein G(q) subunit alpha,activation of adenylate cyclase activity by G-protein signaling pathway,heterotrimeric G-protein complex,GTP binding,P21279,5,2,0,0,0,0.0119329,0.0127449,0.0387992,0.343518,0.422234,0.450539,,0.0247974,0.276637,0.967783,,0.003865,0.0687808,-0.151285,0.0701042,0.984012
AP-1 complex subunit gamma-1,endocytosis,clathrin adaptor complex,protein binding,P22892,13,6,0,0,0.000226255,0.000588457,0.0409272,0.17092,0.389154,0.495748,0.57263,,0.0308889,0.489884,0.995141,,0.0442,0.0806678,-0.00620243,0.122699,0.998915
Chromobox protein homolog 3,chromatin assembly or disassembly,chromocenter,chromatin binding,P23198,3,3,0,0,0.0214973,0.0986201,0.224188,0.379905,0.553527,0.581699,0.751421,,0.0459763,4.26E+12,0.98736,,0.292921,0.168562,0.0976137,0.527825,0.996595
Protein-L-isoaspartate(D-aspartate) O-methyltransferase,protein amino acid methylation,cytoplasm,protein-L-isoaspartate (D-aspartate) O-methyltransferase activity,P23506,8,6,0,0,0.0131183,0.0319029,0.0706464,0.167594,0.313388,0.494542,0.625634,,0.0322441,0.363478,0.997639,,-0.03118,0.0203637,0.0535809,2.23503,0.999524
Glutamate receptor 2,ion transport,alpha-amino-3-hydroxy-5-methyl-4-isoxazolepropionic acid selective glutamate receptor complex,extracellular-gluta,P23819,8,5,0,0,0.0192108,0.0755482,0.14275,0.287356,0.470568,0.570715,0.643342,,0.0361442,1.47E+11,0.995664,,0.0256963,0.051012,0.0186061,1.49027,0.999802
Peptidyl-prolyl cis-trans isomerase B,protein folding,endoplasmic reticulum lumen,peptide binding,P24369,10,7,0,0,0,0.00935929,0.0716525,0.127575,0.397196,0.554031,0.617758,,0.0369621,0.297682,0.995414,,0.00532945,0.0920787,-0.106939,0.0815823,0.998497
40S ribosomal protein S2,translation,small ribosomal subunit,RNA binding,P25444,8,5,0,0,0,0,0.055634,0.10386,0.205952,0.39298,0.603847,,0.0592639,0.059318,0.99098,,-0.0279987,0.0548725,0.016971,0.045817,0.994363
Talin-1,cell adhesion,actin cytoskeleton,actin binding,P26039,6,3,0,0,0.00952347,0.011726,0.0123833,0.0194402,0.228512,0.540569,0.666567,,0.0680938,0.0680249,0.97862,,-0.475146,0.228345,0.0876434,0.00313459,0.999159
Moesin,,apical plasma membrane,,P26041,4,3,0,0,0,0.0140349,0.0739937,0.122847,0.483193,0.570269,0.738818,,0.0505083,0.202815,0.992413,,0.0156355,0.0875756,0.00627808,0.106911,0.99271
"Glutamate dehydrogenase 1, mitochondrial",cellular amino acid metabolic process,mitochondrial inner membrane,ATP binding,P26443,29,19,0,0,0.00150427,0.00321617,0.0219415,0.0561264,0.132386,0.234559,0.34115,,0.0186795,0.103927,0.998688,,-0.0270383,0.00849437,-0.000414217,0.500112,0.999781
"Seryl-tRNA synthetase, cytoplasmic",seryl-tRNA aminoacylation,mitochondrion,ATP binding,P26638,6,5,0,0,0,0,0.0823628,0.313458,0.487967,0.517176,0.656246,,0.0367019,1.31779,0.983597,,0.117682,0.108273,0.0414418,0.249407,0.992586
Peptidyl-prolyl cis-trans isomerase FKBP1A,T cell proliferation,membrane fraction,FK506 binding,P26883,3,2,0,0,0,0.00522395,0.0219546,0.127117,0.333079,0.566998,0.636836,,0.0448844,0.150293,0.996467,,0.0151744,0.0690147,0.0215832,0.0961482,0.996906
Microtubule-associated protein 4,negative regulation of microtubule depolymerization,microtubule,,P27546,10,4,0,0,0,0,0.0362712,0.394629,0.546777,0.596089,0.65401,,0.0430464,1.04957,0.967328,,0.0710045,0.135363,-0.00223337,0.205557,0.9859
Protein disulfide-isomerase A3,cell redox homeostasis,endoplasmic reticulum lumen,protein disulfide isomerase activity,P27773,20,13,0,0,0.00346828,0.013544,0.0302214,0.105202,0.434048,0.536097,0.634311,,0.0397598,0.23486,0.990716,,0.00640888,0.0854363,-0.0904206,0.0885763,0.994008
Carbonic anhydrase-related protein,one-carbon metabolic process,cytoplasm,carbonate dehydratase activity,P28651,5,5,0,0,0.0267134,0.044225,0.120802,0.255954,0.462998,0.625264,0.737793,,0.0425443,0.988905,0.999802,,-0.00341325,0.0400977,0.0189254,1.25887,0.999877
Calcium/calmodulin-dependent protein kinase type II beta chain,G1/S transition of mitotic cell cycle,calcium- and calmodulin-dependent protein kinase complex,ATP binding,P28652,10,9,0,0.0003519,0.0107392,0.0196943,0.0892184,0.225689,0.494529,0.549707,0.652597,,0.0373064,0.889996,0.993414,,0.0438051,0.0783497,0.00922509,0.220753,0.997779
Nucleosome assembly protein 1-like 1,nucleosome assembly,melanosome,protein binding,P28656,3,3,0,0,0,0,0,0.229344,0.426518,0.410528,0.560148,,0.0281823,0.750321,0.969537,,0.0563455,0.0636614,0.00686058,0.225688,0.978818
Nck-associated protein 1,apical protein localization,cytoplasm,,P28660,25,10,0,0,0.00297748,0.0104577,0.0196481,0.0873201,0.258511,0.517107,0.599081,,0.0658994,0.0658463,0.994637,,0.00052321,0.0736281,0.0136319,0.0596625,0.994628
Beta-soluble NSF attachment protein,intracellular protein transport,Golgi apparatus,syntaxin binding,P28663,16,13,0,0.00289488,0.00990904,0.016335,0.0600896,0.194412,0.372562,0.537373,0.671592,,0.0371572,0.362965,0.999289,,-0.00777104,0.0318538,0.0162315,0.519717,0.99952
Polyadenylate-binding protein 1,RNA splicing,cytoplasm,nucleotide binding,P29341,7,3,0,0,0,0,0,0.06664,0.331778,0.593768,0.688509,,0.0761957,0.0761842,0.991794,,-0.310819,0.180751,0.0877016,0.0110459,0.999313
"Creatine kinase U-type, mitochondrial",,mitochondrial inner membrane,ATP binding,P30275,23,18,0,0.00210059,0.00350225,0.0157257,0.0311651,0.0608965,0.160984,0.266102,0.414083,,0.0314132,0.0638666,0.996559,,-0.0103574,0.0106196,-0.0811457,0.609599,0.999531
cAMP-dependent protein kinase type II-beta regulatory subunit,cell proliferation,cAMP-dependent protein kinase complex,cAMP binding,P31324,9,4,0,0,0,0,0,0.0371316,0.16979,0.363108,0.334145,,0.018207,0.190411,0.963634,,0.00108661,0.0427125,-0.21552,0.0643858,0.987327
Sodium- and chloride-dependent GABA transporter 1,neurotransmitter transport,axon,gamma-aminobutyric acid:sodium symporter activity,P31648,2,2,0,0,0,0,0,0.051851,0.174898,0.481363,0.654534,,0.0635563,0.0635266,0.97657,,-0.110538,0.0237237,0.128977,0.074921,0.993675
Sodium- and chloride-dependent GABA transporter 3,neurotransmitter transport,integral to plasma membrane,gamma-aminobutyric acid:sodium symporter activity,P31650,10,3,0,0,0,0,0.00381163,0.0271026,0.183843,0.243957,0.407802,,0.042749,0.0427297,0.989836,,-0.00368072,0.047604,0.0152693,0.0371011,0.989879
Dual specificity mitogen-activated protein kinase kinase 1,activation of MAPK activity,,ATP binding,P31938,13,9,0,0,0.00524417,0.00934058,0.0440995,0.154863,0.454715,0.590432,0.714217,,0.0480636,0.221881,0.997667,,0.022436,0.0893189,0.0155696,0.109296,0.998313
Parvalbumin alpha,,axon,calcium ion binding,P32848,10,7,0,0,0,0.00264114,0.0349634,0.0971515,0.296445,0.415929,0.614478,,0.0452498,0.0962277,0.996832,,-0.00196458,0.0261576,-0.134151,0.249985,0.998368
Kinesin-like protein KIF1A,microtubule-based movement,microtubule,ATP binding,P33173,14,3,0,0,0,0,0.014618,0.0316776,0.468051,0.613863,0.60952,,0.0459794,0.17717,0.964043,,1.71E-06,0.0706109,-0.447066,0.104216,0.977138
Ras-related protein Rab-3D,exocytosis,mitochondrion,GTP binding,P35276,5,3,0,0,0,0,0,0.170225,0.230608,0.555477,0.584023,,0.0402715,0.138854,0.976307,,0.0142709,0.063642,0.0184883,0.0851858,0.976557
Ras-related protein Rab-5C,endosome organization,anchored to membrane,GTP binding,P35278,8,7,0,0.0199804,0.0171292,0.0338241,0.0897379,0.250632,0.450928,0.609692,0.709015,,0.0412774,0.70937,0.999293,,0.00507663,0.0450358,0.0198474,0.565664,0.999404
Ras-related protein Rab-6A,intracellular protein transport,Golgi apparatus,GTP binding,P35279,4,2,0,0,0.0808501,0.125545,0.282402,0.474268,0.605039,0.679904,0.726427,,0.0562847,6.79E+12,0.979765,,0.0844147,0.120372,0.035091,1.42797,0.999276
Ras-related protein Rab-21,protein transport,Golgi membrane,GTP binding,P35282,6,2,0,0,0,0.0135231,0.0313293,0.203303,0.366778,0.537562,0.63098,,0.0349979,0.395459,0.997214,,0.0116792,0.0433017,0.0178046,0.270174,0.997497
Ras-related protein Rab-18,protein transport,anchored to membrane,ATP binding,P35293,8,5,0,0.020314,0.043292,0.0817903,0.126672,0.342741,0.592384,0.643222,0.721675,,0.0462176,53.1376,0.992352,,0.0396029,0.0905895,0.0103847,0.395388,0.997427
"Pyruvate dehydrogenase E1 component subunit alpha, somatic form, mitochondrial",glycolysis,mitochondrial matrix,pyruvate dehydrogenase (acetyl-transferring) activity,P35486,20,15,0,0.00480797,0.00694937,0.0238652,0.0299991,0.0664851,0.160548,0.245304,0.322521,,0.0130155,0.434228,0.998335,,-0.123435,0.00680157,0.249299,168.55,0.999354
Calnexin,protein folding,endoplasmic reticulum,calcium ion binding,P35564,13,6,0,0,0.00327336,0.0320437,0.0597781,0.193117,0.526273,0.623759,0.696892,,0.0461802,0.38334,0.993287,,0.0151867,0.107397,-0.0514132,0.11796,0.9977
Peroxiredoxin-1,cell proliferation,melanosome,peroxiredoxin activity,P35700,16,15,0,0.0163979,0.00255457,0.0169651,0.045351,0.133639,0.333395,0.501222,0.630903,,0.037668,0.197558,0.99965,,-0.00209785,0.0358371,0.0186074,0.213668,0.999653
CD81 antigen,activation of MAPK activity,integral to plasma membrane,,P35762,5,2,0,0,0,0,0.00999855,0.0461307,0.14691,0.31265,0.41161,,0.0447922,0.0447976,0.997348,,-0.000659251,0.0484386,0.011754,0.0412263,0.997348
Neuronal membrane glycoprotein M6-a,,integral to membrane,,P35802,6,2,0,0,0.0108434,0.0201621,0.0222031,0.0588875,0.175036,0.322319,0.443478,,0.0323215,0.0754415,0.998715,,0.0035461,0.0386219,0.0165101,0.0625115,0.998716
60S ribosomal protein L12,translation,nucleolus,RNA binding,P35979,6,3,0,0,0.0200648,0.0207507,0.100887,0.117032,0.348991,0.506418,0.56786,,0.0299035,0.472196,0.993188,,0.0351655,0.180399,-0.0264209,0.0503297,0.994196
60S ribosomal protein L18,translation,ribosome,structural constituent of ribosome,P35980,3,3,0,0,0.00123231,0.00247751,0.0074033,0.0782579,0.279377,0.393122,0.558934,,0.0367392,0.110443,0.996825,,0.00186122,0.0391984,0.0173954,0.10229,0.996822
GTP-binding protein SAR1a,intracellular protein transport,Golgi apparatus,GTP binding,P36536,2,2,0,0,0.0099596,0.0363644,0.110579,0.37546,0.47008,0.581187,0.674937,,0.039305,3.68006,0.985653,,0.160544,0.125,0.0593669,0.321733,0.994769
"Stress-70 protein, mitochondrial",protein export from nucleus,,ATP binding,P38647,21,12,0,0,0.0155487,0.033627,0.061798,0.200017,0.341206,0.535093,0.627128,,0.032895,0.536911,0.997814,,-0.00550341,0.0298237,0.0189837,0.717204,0.997946
Dynamin-1,endocytosis,membrane coat,GTP binding,P39053,46,36,0,0.00121698,0.0110083,0.0375128,0.0608876,0.171094,0.379981,0.532783,0.645077,,0.0356455,0.38187,0.999583,,0.00212469,0.0371339,0.019479,0.349903,0.999592
Dynamin-2,,cell junction,GTP binding,P39054,4,2,0,0,0.000543995,0.00211614,0.0484005,0.0931675,0.249212,0.403582,0.530539,,0.0301951,0.15442,0.999175,,-0.012322,0.0223435,0.0155829,0.252775,0.999285
Adenylyl cyclase-associated protein 1,actin cytoskeleton organization,cortical actin cytoskeleton,actin binding,P40124,11,6,0,0,0,0.0117774,0.0251292,0.0672518,0.427422,0.600014,0.701627,,0.0662166,0.103621,0.990688,,0.0058414,0.0800896,0.0175737,0.0894857,0.990846
Transketolase,regulation of growth,,calcium ion binding,P40142,21,13,0,0,0,0.01416,0.0543121,0.128322,0.287237,0.477819,0.564167,,0.0308038,0.248058,0.998349,,0.00914942,0.0375526,0.0173893,0.180291,0.998385
Transcriptional activator protein Pur-alpha,G1/S transition checkpoint,DNA replication fac,SMAD binding,P42669,5,5,0,0,0.00157053,0.0126434,0.0385615,0.0857221,0.202484,0.407868,0.51221,,0.0364412,0.0932198,0.996537,,0.00521213,0.0451477,0.0172092,0.0743161,0.996563
Huntingtin,ER to Golgi vesicle-mediated transport,axon,diazepam binding,P42859,14,8,0,0,0.00714198,0.00613335,0.0385666,0.0805473,0.561229,0.604617,0.675771,,0.0490781,0.230893,0.970737,,0.00243205,0.0991239,-0.142983,0.100325,0.978681
T-complex protein 1 subunit theta,protein folding,,ATP binding,P42932,14,7,0,0,0,0.00466656,0.0293439,0.108302,0.525015,0.622037,0.695097,,0.0514096,0.210743,0.98409,,0.00127316,0.0972696,-0.164214,0.0978165,0.98936
Excitatory amino acid transporter 2,L-glutamate transpo,axolemma,glutamate:sodium sy,P43006,29,18,0,0,0,0.00734384,0.00830929,0.023068,0.178874,0.308184,0.449599,,0.0469889,0.0469688,0.996424,,-0.0126713,0.0484087,0.015748,0.0397254,0.997035
"Cytochrome c oxidase subunit 6A1, mitochondrial",,mitochondrial respiratory chain complex IV,cytochrome-c oxidase activity,P43024,4,2,0,0,0,0,0.014498,0.0727443,0.183542,0.322648,0.462029,,0.0358047,0.0695014,0.999393,,0.00264537,0.0452143,0.0172991,0.0542669,0.999381
Cofilin-2,,cytoplasm,actin binding,P45591,8,5,0,0,0.00434252,0.00427918,0.0287353,0.110286,0.192043,0.467593,0.578604,,0.0608721,0.0608226,0.989855,,-0.0115977,0.0609332,0.0155016,0.0530742,0.990564
Synaptotagmin-1,neurotransmitter secretion,cell junction,calcium ion binding,P46096,16,9,0,0,0.0202514,0.0279545,0.0583526,0.112447,0.251972,0.51719,0.632752,,0.0678258,0.0679212,0.993825,,-0.0047033,0.0750734,0.0139496,0.0585356,0.993927
Synaptotagmin-2,transport,cell junction,calcium ion binding,P46097,9,7,0,0,0,0.0107441,0.0434737,0.10943,0.2874,0.502997,0.65892,,0.0696047,0.0696005,0.999282,,-0.00707138,0.0773803,0.0140344,0.0582131,0.999476
Vesicle-fusing ATPase,potassium ion trans,cytoplasm,ATP binding,P46460,43,26,0,0.00415458,0.00825041,0.0157797,0.0534877,0.117981,0.372988,0.531348,0.653656,,0.0415141,0.189203,0.998718,,0.00907218,0.0804428,-0.041068,0.0838308,0.999071
Ras-related protein Rab-11B,protein transport,mitochondrion,GTP binding,P46638,9,9,0,0.00141173,0.0191361,0.0812355,0.150146,0.379012,0.535455,0.633516,0.696987,,0.0440719,1.10E+11,0.99102,,0.150548,0.144995,0.0522591,0.324485,0.999056
Alpha-internexin,cell differentiation,neurofilament,structural molecule activity,P46660,18,13,0,9.17E-05,0.000127338,0.000486275,0.00816993,0.0260276,0.0725589,0.149487,0.236786,,0.0286285,0.0286802,0.999294,,-0.0116472,0.0182243,0.0142282,0.0411442,0.999566
"Aldehyde dehydrogenase, mitochondrial",oxidation reduction,mitochondrial matrix,aldehyde dehydrogenase (NAD) activity,P47738,11,6,0,0,0,0.0353166,0.0693009,0.28035,0.477369,0.532056,0.663642,,0.0367689,1.17576,0.991458,,0.109061,0.0980754,0.0529667,0.238289,0.996064
F-actin-capping protein subunit alpha-2,actin cytoskeleton organization,F-actin capping protein complex,actin binding,P47754,6,3,0,0,0.00120882,0.013492,0.0703143,0.161041,0.389584,0.540849,0.646734,,0.0368719,0.339097,0.999495,,0.0143548,0.0489475,0.0192146,0.210839,0.999717
F-actin-capping protein subunit beta,actin cytoskeleton organization,F-actin capping protein complex,actin binding,P47757,7,2,0,0,0.0405288,0.077887,0.21968,0.484501,0.640051,0.703299,0.658208,,0.0543115,3.60E+11,0.97044,,0.0739398,0.184689,-0.00964242,0.318825,0.999088
"6-phosphofructokinase, muscle type",glucose homeostasis,,6-phosphofructokinase activity,P47857,24,8,0,0.000505655,0.00263106,0.00272438,0.0550716,0.175401,0.411325,0.596596,0.691948,,0.0444252,0.251602,0.999282,,0.0246847,0.10544,0.00306337,0.090105,0.999733
60S ribosomal protein L6,translation,ribosome,structural constituent of ribosome,P47911,7,3,0,0,0,0,0.0115204,0.0422957,0.227091,0.356317,0.488158,,0.0356328,0.0827077,0.997084,,0.00684227,0.0504157,0.0157001,0.0584481,0.997144
60S ribosomal protein L13,translation,ribosome,structural constituent of ribosome,P47963,2,2,0,0,0,0,0,0.108734,0.29777,0.679936,0.73703,,0.0823626,0.0823074,0.98265,,-0.460057,0.0730763,0.293437,0.0128756,0.99739
Annexin A5,blood coagulation,,calcium ion binding,P48036,11,9,0,0.000174621,0.00874551,0.0377268,0.0598424,0.130236,0.295264,0.487773,0.627769,,0.0391064,0.157091,0.997638,,-0.13015,0.01238,0.192289,5.25336,0.999474
Glutamate decarboxylase 1,carboxylic acid metabolic process,axon,glutamate decarboxylase activity,P48318,5,3,0,0.0183854,0.0195664,0.0680117,0.266963,0.416126,0.605896,0.678378,0.626222,,0.0488412,4.56E+12,0.968117,,0.0215297,0.0864965,-0.0409357,1.17904,0.99781
Glutamate decarboxylase 2,neurotransmitter biosynthetic process,Golgi apparatus,glutamate decarboxylase activity,P48320,7,3,0,0.0308834,0.0130282,0.0271183,0.0426803,0.0656617,0.462967,0.555602,0.617576,,0.0404075,0.231911,0.977111,,0.00116402,0.0801355,-0.180702,0.0941842,0.984607
Serine/threonine-protein phosphatase 2B catalytic subunit beta isoform,T cell differentiation,,calmodulin binding,P48453,2,2,0,0,0,0,0,0.142995,0.288341,0.583951,0.777981,,0.0796808,0.0796449,0.989067,,-0.0362118,0.0716363,0.0228624,0.0572631,0.996154
Heat shock 70 kDa protein 4L,protein folding,cytoplasm,ATP binding,P48722,29,18,0,0,0.0045593,0.0441316,0.0937286,0.205409,0.424919,0.552793,0.666479,,0.0359718,0.793718,0.999548,,0.00307635,0.0379262,0.0206044,0.667142,0.99958
Carbonyl reductase [NADPH] 1,drug metabolic process,cytoplasm,15-hydroxyprostaglandin dehydrogenase (NADP+) activity,P48758,10,5,0,0.0099383,0.00624854,0.00653098,0.0284594,0.137313,0.333532,0.428288,0.628069,,0.034427,0.204047,0.994692,,-0.000232415,0.0269755,-0.223963,0.372402,0.997085
Glutathione S-transferase Mu 5,metabolic process,cytoplasm,glutathione transferase activity,P48774,12,9,0,0,0,0.00583807,0.0782096,0.106074,0.228366,0.479157,0.621621,,0.0646991,0.0647729,0.991908,,-0.0123774,0.0706381,0.0143054,0.0519023,0.992567
