Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type]
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),376,Israel,2015,165,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),380,Italy,2000,8369,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),380,Italy,2005,8759,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),380,Italy,2010,9028,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),380,Italy,2015,9297,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),384,Côte d'Ivoire,2000,5094.45,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),384,Côte d'Ivoire,2005,4530.02,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),384,Côte d'Ivoire,2010,3965.58,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),384,Côte d'Ivoire,2015,3401.15,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),388,Jamaica,2000,340.9,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),388,Jamaica,2005,339.2,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),388,Jamaica,2010,337.1,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),388,Jamaica,2015,335.2,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),392,Japan,2000,24876,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),392,Japan,2005,24935,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),392,Japan,2010,24966,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),392,Japan,2015,24958,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),398,Kazakhstan,2000,3365,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),398,Kazakhstan,2005,3337,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),398,Kazakhstan,2010,3309,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),398,Kazakhstan,2015,3309,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),400,Jordan,2000,97.5,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),400,Jordan,2005,97.5,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),400,Jordan,2010,97.5,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),400,Jordan,2015,97.5,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),404,Kenya,2000,3557,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),404,Kenya,2005,4047,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),404,Kenya,2010,4230,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),404,Kenya,2015,4413,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),408,Democratic People's Republic of Korea,2000,6933,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),408,Democratic People's Republic of Korea,2005,6299,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),408,Democratic People's Republic of Korea,2010,5666,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),408,Democratic People's Republic of Korea,2015,5031,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),410,Republic of Korea,2000,6288,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),410,Republic of Korea,2005,6255,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),410,Republic of Korea,2010,6222,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),410,Republic of Korea,2015,6184,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),414,Kuwait,2000,4.85,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),414,Kuwait,2005,5.55,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),414,Kuwait,2010,6.25,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),414,Kuwait,2015,6.25,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),417,Kyrgyzstan,2000,858.3,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),417,Kyrgyzstan,2005,869.3,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),417,Kyrgyzstan,2010,677,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),417,Kyrgyzstan,2015,637,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),418,Lao People's Democratic Republic,2000,16525.99,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),418,Lao People's Democratic Republic,2005,16869.71,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),418,Lao People's Democratic Republic,2010,17815.56,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),418,Lao People's Democratic Republic,2015,18761.41,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),419,Latin America and the Caribbean,2000,988034.432,2000,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),419,Latin America and the Caribbean,2005,964227.726,2005,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),419,Latin America and the Caribbean,2010,946386.787,2010,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),419,Latin America and the Caribbean,2015,935496.442,2015,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),422,Lebanon,2000,131,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),422,Lebanon,2005,136.5,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),422,Lebanon,2010,136.9,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),422,Lebanon,2015,137.3,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),426,Lesotho,2000,42,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),426,Lesotho,2005,43,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),426,Lesotho,2010,44,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),426,Lesotho,2015,49,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),428,Latvia,2000,3241,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),428,Latvia,2005,3297,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),428,Latvia,2010,3354,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),428,Latvia,2015,3356,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),430,Liberia,2000,4629,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),430,Liberia,2005,4479,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),430,Liberia,2010,4329,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),430,Liberia,2015,4179,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),432,Landlocked developing countries (LLDCs),2000,284186.092,2000,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),432,Landlocked developing countries (LLDCs),2005,276441.857,2005,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),432,Landlocked developing countries (LLDCs),2010,269137.851,2010,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),432,Landlocked developing countries (LLDCs),2015,261785.445,2015,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),434,Libya,2000,217,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),434,Libya,2005,217,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),434,Libya,2010,217,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),434,Libya,2015,217,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),438,Liechtenstein,2000,6.9,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),438,Liechtenstein,2005,6.9,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),438,Liechtenstein,2010,6.9,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),438,Liechtenstein,2015,6.9,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),440,Lithuania,2000,2020,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),440,Lithuania,2005,2121,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),440,Lithuania,2010,2170,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),440,Lithuania,2015,2180,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),442,Luxembourg,2000,86.7,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),442,Luxembourg,2005,86.7,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),442,Luxembourg,2010,86.7,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),442,Luxembourg,2015,86.7,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),446,"China, Macao Special Administrative Region",2000,NA,2000,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),446,"China, Macao Special Administrative Region",2005,NA,2005,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),446,"China, Macao Special Administrative Region",2010,NA,2010,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),446,"China, Macao Special Administrative Region",2015,NA,2015,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),450,Madagascar,2000,13023,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),450,Madagascar,2005,12838,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),450,Madagascar,2010,12553,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),450,Madagascar,2015,12473,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),454,Malawi,2000,3567,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),454,Malawi,2005,3402,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),454,Malawi,2010,3237,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),454,Malawi,2015,3147,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),458,Malaysia,2000,21591,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),458,Malaysia,2005,20890,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),458,Malaysia,2010,22124,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),458,Malaysia,2015,22195,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),462,Maldives,2000,1,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),462,Maldives,2005,1,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),462,Maldives,2010,1,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),462,Maldives,2015,1,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),466,Mali,2000,5900,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),466,Mali,2005,5505,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),466,Mali,2010,5110,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),466,Mali,2015,4715,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),470,Malta,2000,0.347,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),470,Malta,2005,0.347,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),470,Malta,2010,0.347,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),470,Malta,2015,0.347,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),474,Martinique,2000,48.5,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),474,Martinique,2005,48.5,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),474,Martinique,2010,48.5,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),474,Martinique,2015,48.5,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),478,Mauritania,2000,317,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),478,Mauritania,2005,267,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),478,Mauritania,2010,242,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),478,Mauritania,2015,224.5,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),480,Mauritius,2000,41.9,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),480,Mauritius,2005,38.2,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),480,Mauritius,2010,38.4,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),480,Mauritius,2015,38.6,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),484,Mexico,2000,67856,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),484,Mexico,2005,67083,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),484,Mexico,2010,66498,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),484,Mexico,2015,66040,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2000,13513.801,2000,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2005,14037.168,2005,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2010,14614.646,2010,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2015,15132.424,2015,,,,"FAO, Global Forest Resources Assessment","Aggregate, may include official, semi-official, estimated or calculated data;Data nature not available",NA,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),492,Monaco,2000,0,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),492,Monaco,2005,0,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
