Order,Insect Family,Target Insect Taxon,Microbial Source,# of Constituents,Compound/Mixture,Range of Concentrations,Methodology,Variabile examined,"Behavioral Response (+, -, 0)",Reference,Notes
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,2-pentanone + wheat,1-1000 ug,2-way olfactometer,Preference,-,Germinara et al. 2012a,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,3-methyl-1-butanol,1-100 & 1000 ug,2-way olfactometer,Preference,0,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,3-methyl-1-butanol,500 ug,2-way olfactometer,Preference,+,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,butanal,1-100 ug,2-way olfactometer,Preference,0,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,butanal,500-100 ug,2-way olfactometer,Preference,-,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,butanal + (E)-2-hexenal + wheat,1-100 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,butanal + (E)-2-hexenal + wheat,500-1000 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,"butanal + (E,E)-2,4-nonadienal + wheat",1-500 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,"butanal + (E,E)-2,4-nonadienal + wheat",1000 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,butanal + wheat,10-500 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,butanal + wheat,1 & 1000 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,"butanal +(E)-2-hexenal + (E,E)-2,4-nonadienal + wheat",1-100 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,"butanal +(E)-2-hexenal + (E,E)-2,4-nonadienal + wheat",500-1000 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,fufural + wheat,10-1000 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,fufural + wheat,1 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,heptanal,1-100 ug,2-way olfactometer,Preference,0,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,heptanal,500-1000 ug,2-way olfactometer,Preference,-,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,heptanal + wheat,500-1000 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,heptanal + wheat,1-100 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,hexanal,1 ug,2-way olfactometer,Preference,0,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,hexanal,10-1000 ug,2-way olfactometer,Preference,-,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,hexanal + wheat,100-1000 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,hexanal + wheat,1-10 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,hexanol + wheat,1000 ug,2-way olfactometer,Preference,0,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,hexanol + wheat,1-500 ug,2-way olfactometer,Preference,-,Germinara et al. 2015,Compared to wheat kernels alone
Coleoptera,Curculionidae,Sitophilus granarius,Fungal volatiles,Multiple,Multilayer PCL coating + (E)-2-hexenal packaging,10-1000 ug,Entrance test ,Infestation,-,Germinara et al. 2012b,Multilayer PCL coating without compound
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,pentanal,1-10 & 1000 ug,2-way olfactometer,Preference,0,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus granarius,Grain & microbes,Single,pentanal,100-500 ug,2-way olfactometer,Preference,+,Germinara et al. 2008,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,(E)-2-hexenal,4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,(E)-2-nonenal,4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,"(E, Z)-2.6-nonadienal",4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,1-butanol,4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,1-butanol,0.4 ?l/L,2-way olfactometer,Preference,+,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,1-hexanol,0.4-4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungi (Fusarium verticillioides),Single,1-octen-3-ol,0.2-4 ?L/L (air),2-way olfactometer,Preference,-,Herrera et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,1-pentanal,0.4-4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,1-pentanol,4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,2-decanone,4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,2-decanone,0.05 ?l/L,2-way olfactometer,Preference,+,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,3-decanone,4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,3-decanone,0.05 ?l/L,2-way olfactometer,Preference,+,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,3-methyl-1-butanol,4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,3-methyl-1-butanol,0.4 ?l/L,2-way olfactometer,Preference,+,Zunino et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungi (Fusarium verticillioides),Single,3-octanol,0.2-4 ?L/L (air),2-way olfactometer,Preference,-,Herrera et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungi (Fusarium verticillioides),Single,3-octanone,0.2-4 ?L/L (air),2-way olfactometer,Preference,-,Herrera et al. 2015,
Coleoptera,Curculionidae,Sitophilus zeamais,Fungal volatiles,Single,Fumonisin B extract,12.63 ug/cm2,Petri dish assay,Arrestment,-,Usseglio et al. 2020,Compared to negative control
Coleoptera,Curculionidae,Sitophilus zeamais,Fungal volatiles,Single,Fumonisin B extract,12.63 ug/cm2,Development assay,Grain damage,+,Usseglio et al. 2020,Compared to negative control
Coleoptera,Curculionidae,Sitophilus zeamais,Fungal volatiles,Single,Fumonisin B extract,12.63 ug/cm2,Development assay,Progeny,+,Usseglio et al. 2020,Compared to negative control
Coleoptera,Curculionidae,Sitophilus zeamais,Fungal volatiles,Multiple,Maize exposed to 1-octen-3-ol,0.004 ul/L,Petri dish assay,Spatial repellency,-,Usseglio et al. 2017,Compared to maize kernels without compound
Coleoptera,Curculionidae,Sitophilus zeamais,Fungal volatiles,Multiple,Maize exposed to 3-octanol,0.004 ul/L,Petri dish assay,Spatial repellency,-,Usseglio et al. 2017,Compared to maize kernels without compound
Coleoptera,Curculionidae,Sitophilus zeamais,Fungus (Fusarium verticillioides),Single,propionic acid,0.4-4 ?l/L,2-way olfactometer,Preference,-,Zunino et al. 2015,
Coleoptera,Tenebrionidae,Tenebrio molitor,Mycotoxin,Single,deoxynivalenol,4.9 - 16 ug/g wheat,Video-tracking,Movement,0,Jankovic-Tomanic et al. 2019,Compared to negative control
Coleoptera,Tenebrionidae,Tenebrio molitor,Mycotoxin,Single,deoxynivalenol,25 ug/g wheat,Video-tracking,Movement,-,Jankovic-Tomanic et al. 2019,Compared to negative control
Coleoptera,Tenebrionidae,Tenebrio molitor,Mycotoxin,Single,deoxynivalenol,4.9 - 25 ug/g wheat,Video-tracking,Movement,-,Jankovic-Tomanic et al. 2019,Compared to negative control
Coleoptera,Tenebrionidae,Tenebrio molitor,Mycotoxin,Single,deoxynivalenol,4.9 - 25 ug/g wheat,Video-tracking,Movement,-,Jankovic-Tomanic et al. 2019,Compared to negative control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,1-butanol-3-methyl,10 ul neat,Petri dish assay,Spatial repellency,0,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,1-octen-3-ol,10 ul neat,Petri dish assay,Spatial repellency,-,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,"2,3-butanediol",10 ul neat,Petri dish assay,Spatial repellency,0,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Multiple,"2,3-butanediol + 2-pentanone-4-hydroxy-4-methyl + 1-butanol-3-methyl",10 ul of each ,Petri dish assay,Spatial repellency,0,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Multiple,"2,3-butanediol + 2-pentanone-4-hydroxy-4-methyl + 1-butanol-3-methyl",10 ul of each ,Petri dish assay,Spatial repellency,0,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,2-nonanone,10 ul neat,Petri dish assay,Spatial repellency,0,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,2-pentanone-4-hydroxy-4-methyl,10 ul of each ,Petri dish assay,Spatial repellency,+,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,3-methylanisol,5 ul in a 20% v/v dilution w/ hexane,2-way olfactometer,Preference,+,Dooley et al. 2018,Only females tested
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,3-octanone,5 ul in a 20% v/v dilution w/ hexane,2-way olfactometer,Preference,+,Dooley et al. 2018,Only females tested
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,5-methyl-3-heptanone,5 ul in a 20% v/v dilution w/ hexane,2-way olfactometer,Preference,-,Dooley et al. 2018,Only females tested
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,acetic acid,10 ul neat,Petri dish assay,Spatial repellency,0,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Multiple,acetic acid + 1-butanol-3-methyl,10 ul of each ,Petri dish assay,Spatial repellency,0,McFarlane 2018,Compared to water only control
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,butyl acetate,5 ul in a 20% v/v dilution w/ hexane,2-way olfactometer,Preference,+,Dooley et al. 2018,Only females tested
Coleoptera,Tenebrionidae,Tribolium castaneum,Food & fungi,Single,hexanal,5 ul in a 20% v/v dilution w/ hexane,2-way olfactometer,Preference,+,Dooley et al. 2018,Only females tested
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,trans-2-hexenal,0.01-0.1 nL/cm2,Petri dish assay,Spatial repellency,0,Cui et al. 2021,After 4 h
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,trans-2-hexenal,0.01-1 nL/cm2,Petri dish assay,Spatial repellency,0,Cui et al. 2021,After 2 h
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,trans-2-hexenal,10-100 nL/cm2,Petri dish assay,Spatial repellency,-,Cui et al. 2021,After 2 h
Coleoptera,Tenebrionidae,Tribolium castaneum,Fungal volatiles,Single,trans-2-hexenal,1-100 nL/cm2,Petri dish assay,Spatial repellency,-,Cui et al. 2021,After 4 h
Coleoptera,Tenebrionidae,Tribolium confusum,Fungus,Single,elaidic acid,30 ?l of 1% solution,2-way olfactometer,Preference,+,Starratt and Loschiavo 1971,
Coleoptera,Tenebrionidae,Tribolium confusum,Fungus,Single,myristic acid,30 ?l of 1% solution,2-way olfactometer,Preference,+,Starratt and Loschiavo 1971,
Coleoptera,Tenebrionidae,Tribolium confusum,Fungus & CHCs,Single,oleic acid,30 ?l of 1% solution,2-way olfactometer,Preference,+,Starratt and Loschiavo 1971,
Coleoptera,Tenebrionidae,Tribolium confusum,Fungus,Single,stearic acid,30 ?l of 1% solution,2-way olfactometer,Preference,+,Starratt and Loschiavo 1971,
Coleoptera,Dermestidae,Trogoderma granarium,Fungus & CHCs,Single,oleic acid,1 - 100 ug,Petri dish assay,Preference,0,Domingue et al. 2020,Compared to solvent control
Coleoptera,Dermestidae,Trogoderma granarium,Fungus & CHCs,Single,oleic acid,500 ug - 5 mg,Petri dish assay,Preference,-,Domingue et al. 2020,Compared to solvent control
Coleoptera,Dermestidae,Trogoderma inclusum,Fungus & CHCs,Single,oleic acid,Low conc.,Petri dish assay,Preference,0,Domingue et al. 2020,Compared to solvent control
Coleoptera,Dermestidae,Trogoderma inclusum,Fungus & CHCs,Single,oleic acid,High conc.,Petri dish assay,Preference,-,Domingue et al. 2020,Compared to solvent control
Coleoptera,Dermestidae,Trogoderma variabile,Fungus & CHCs,Single,oleic acid,Low & high concentration,Petri dish assay,Preference,-,Domingue et al. 2020,Compared to solvent control
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Fungal volatiles,Single,benzaldehyde,10 mg/L,4-way olfactometer,Preference,+,Li et al. 2018,Compared to negative control
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Fungal volatiles,Single,cedrol,1000 mg/L,4-way olfactometer,Preference,+,Li et al. 2018,Compared to negative control
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Fungal volatiles,Single,"cis-octa-1,5-dien-3-ol",Unknown,Unknown,Unknown,+,"Vanhaelen et al. 1977, 1980",
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Fungal volatiles,Single,dihydrocarveol,1000 mg/L,4-way olfactometer,Preference,+,Li et al. 2018,Compared to negative control
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Fungal volatiles,Single,"trans-octa-1,5-dien-3-ol",Unknown,Unknown,Unknown,+,"Vanhaelen et al. 1977, 1980",
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Fungal volatiles,Single,?-terpilene,1000 mg/L,4-way olfactometer,Preference,+,Li et al. 2018,Compared to negative control
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Fungal volatiles,Single,?-caryophyllene,1000 mg/L,4-way olfactometer,Preference,+,Li et al. 2018,Compared to negative control
