Strain,pheromone,Replicate,Volatile,Velocity,Distance_Moved,Frequency_Highly_Mobile,Duration_Highly_Mobile,Frequency_Mobile,Duration_Mobile,Frequency_Immobile,Duration_Immobile,Frequency_in_Control,Duration_in_Control,Latency_to_Control,Frequency_in_Volatile,Duration_in_Volatile,Latency_to_Volatile
Z2,female,7,oil,0.193426,58.0264,0,0,7,0.233562,8,299.76,0,0,,10,24.3572,148.045
Z2,female,8,oil,0.178142,53.4414,2,0.133464,16,0.533856,19,299.326,0,0,,4,7.07359,202.832
Z2,female,9,oil,0.1553,46.5891,0,0,32,1.73503,33,298.259,0,0,,0,0,
Z2,male,1,oil,0.231086,69.3245,0,0,59,2.00196,60,297.992,1,1.7684,271.499,8,5.105,91.7565
Z2,male,2,oil,0.187553,56.2646,0,0,0,0,1,299.994,1,2.66928,54.7202,10,8.84199,176.373
Z2,male,3,oil,0.319743,43.8477,9,0.33366,36,1.43474,46,135.666,0,0,,1,0.767418,40.5397
Z2,male,4,oil,0.0952348,28.5698,0,0,0,0,1,299.994,7,117.482,14.7811,0,0,
Z2,male,5,oil,0.395837,118.748,0,0,376,14.5809,376,285.413,1,0.100098,171.368,1,3.10304,94.359
Z2,male,10,oil,0.0894885,26.846,0,0,1,0.033366,2,299.96,0,0,,0,0,
Z2,male,6,oil,0.395355,118.604,0,0,366,12.6457,367,287.348,0,0,,3,5.33856,11.2777
Z2,male,7,oil,0.272363,81.7073,0,0,24,0.800784,25,299.193,0,0,,1,3.97055,284.946
Z2,male,8,oil,0.350967,105.288,0,0,450,15.9489,451,284.045,8,8.27477,65.0971,3,9.10892,232.027
Z2,male,9,oil,0.185544,55.6619,0,0,1,0.033366,2,299.96,0,0,,5,15.9156,46.0451
Z2,female,1,pheromone,0.389966,116.987,16,0.800784,586,42.8419,579,256.351,0,0,,9,3.2365,102.267
Z2,female,2,pheromone,0.110748,33.2237,0,0,2,0.066732,3,299.927,0,0,,9,4.20412,163.994
Z2,female,3,pheromone,0.028484,8.54502,0,0,0,0,1,299.994,0,0,,0,0,
Z2,female,4,pheromone,0.245433,73.6284,2,0.066732,51,1.70167,53,298.225,0,0,,13,10.5437,277.572
Z2,female,5,pheromone,0.17087,44.5325,13,0.767418,124,5.83905,129,256.184,0,0,,0,0,
Z2,female,6,pheromone,0.27057,81.1693,0,0,31,1.03435,32,298.959,3,3.30323,72.471,0,0,
Z2,female,10,pheromone,0.115635,34.6898,0,0,6,0.200196,7,299.794,3,3.30323,129.594,0,0,
Z2,female,7,pheromone,0.112917,33.8744,0,0,11,0.400392,12,299.593,7,40.9067,249.878,0,0,
Z2,female,8,pheromone,0.250756,75.2252,0,0,7,0.233562,8,299.76,2,8.3415,93.3247,4,5.73895,198.027
Z2,female,9,pheromone,0.156731,47.0182,0,0,4,0.133464,5,299.86,23,67.1991,63.1952,0,0,
Z2,male,1,pheromone,0.11682,35.0454,0,0,0,0,1,299.994,2,7.34052,256.618,0,0,
Z2,male,2,pheromone,0.261887,78.5646,0,0,5,0.16683,6,299.827,4,5.13836,33.0323,15,26.6261,62.9283
Z2,male,3,pheromone,0.326161,97.8463,0,0,30,1.00098,31,298.993,8,3.40333,68.5338,13,7.90774,161.858
Z2,male,4,pheromone,0.130673,39.2011,0,0,1,0.033366,2,299.96,0,0,,14,36.7026,53.8194
Z2,male,5,pheromone,0.321064,96.3171,0,0,70,2.36899,71,297.625,0,0,,13,19.7193,3.90382
Z2,male,6,pheromone,0.250003,74.9993,0,0,104,4.83807,105,295.156,2,5.67222,271.065,0,0,
Z2,male,10,pheromone,0.210102,63.0292,0,0,4,0.133464,5,299.86,0,0,,8,15.2149,200.463
Z2,male,7,pheromone,0.266804,80.0396,0,0,90,3.00294,91,296.991,6,9.67614,45.7448,0,0,
Z2,male,8,pheromone,0.126201,37.8594,0,0,0,0,1,299.994,0,0,,12,28.7615,249.444
Z2,male,9,pheromone,0.229759,68.9262,0,0,16,0.533856,16,299.46,11,14.3474,202.432,0,0,
Z4,female,1,oil,0.15931,47.7919,7,0.433758,110,5.83905,110,293.721,0,0,,6,12.1119,113.511
Z4,female,2,oil,0.0577134,17.3137,0,0,1,0.033366,2,299.96,0,0,,0,0,
Z4,female,3,oil,0.178073,53.4207,9,0.367026,119,4.43768,126,295.189,0,0,,0,0,
Z4,female,4,oil,0.0946735,28.4014,0,0,2,0.066732,3,299.927,5,7.84101,23.4563,0,0,
Z4,female,5,oil,0.212524,63.756,0,0,24,0.800784,25,299.193,0,0,,0,0,
Z4,female,10,oil,0.175045,52.5123,0,0,13,0.50049,14,299.493,1,0.066732,145.376,0,0,
Z4,female,6,oil,0.174729,52.4175,0,0,7,0.233562,8,299.76,0,0,,0,0,
Z4,female,7,oil,0.284068,85.2186,0,0,41,1.36801,42,298.626,0,0,,5,0.33366,195.692
Z4,female,8,oil,0.233105,69.9301,0,0,42,1.40137,43,298.592,1,0.50049,165.028,5,6.84003,133.097
Z4,female,9,oil,0.229469,68.8391,0,0,14,0.467124,15,299.527,0,0,,9,19.5858,70.1353
Z4,male,1,oil,0.146709,38.3334,1,0.033366,12,0.533856,14,260.922,0,0,,0,0,
Z4,male,2,oil,0.0638157,9.44333,3,0.100098,60,2.53582,75,147.278,0,0,,0,0,
Z4,male,3,oil,0.122206,36.661,0,0,10,0.367026,11,299.627,0,0,,0,0,
Z4,male,4,oil,0.15187,45.5601,0,0,1,0.033366,2,299.96,0,0,,0,0,
Z4,male,5,oil,0.140077,8.09502,0,0,27,1.23454,31,57.156,0,0,,0,0,
Z4,male,10,oil,0.0725067,21.7515,1,0.033366,4,0.133464,4,299.827,1,2.20216,42.9754,0,0,
Z4,male,6,oil,0.325538,52.8214,1,0.033366,125,4.43768,129,158.288,1,1.00098,88.8203,1,1.26791,56.889
Z4,male,7,oil,0.099358,29.8068,0,0,0,0,1,299.994,0,0,,10,68.9342,41.5073
Z4,male,8,oil,0.036632,10.9894,1,0.033366,3,0.133464,5,299.827,0,0,,0,0,
Z4,male,9,oil,0.0669641,20.0888,1,0.033366,2,0.066732,4,299.894,0,0,,5,112.243,184.013
Z4,female,1,pheromone,0.267941,80.3806,0,0,165,8.50833,166,291.485,0,0,,0,0,
Z4,female,2,pheromone,0.130852,39.2547,0,0,29,1.06771,30,298.926,0,0,,2,1.20118,70.1687
Z4,female,3,pheromone,0.105773,31.7314,0,0,9,0.33366,10,299.66,0,0,,0,0,
Z4,female,4,pheromone,0.0665344,19.9599,0,0,0,0,1,299.994,0,0,,0,0,
Z4,female,5,pheromone,0.247435,74.229,0,0,14,0.467124,15,299.527,0,0,,31,64.4631,67.1991
Z4,female,6,pheromone,0.0771779,23.1529,0,0,0,0,1,299.994,0,0,,11,94.7594,50.1491
Z4,female,10,pheromone,0.257032,77.108,0,0,104,3.5368,105,296.457,0,0,,3,1.63493,142.506
Z4,female,7,pheromone,0.148423,44.5258,1,0.033366,14,0.467124,16,299.493,0,0,,0,0,
Z4,female,8,pheromone,0.194962,58.4875,0,0,6,0.200196,7,299.794,6,14.6477,22.2551,6,32.9656,261.423
Z4,female,9,pheromone,0.0981803,29.4535,0,0,0,0,1,299.994,0,0,,0,0,
Z4,male,1,pheromone,0.0745819,22.3741,1,0.033366,3,0.100098,5,299.86,0,0,,0,0,
Z4,male,2,pheromone,0.11165,33.4942,0,0,5,0.16683,6,299.827,0,0,,0,0,
Z4,male,3,pheromone,0.285155,85.5446,2,0.066732,216,8.50833,215,291.419,0,0,,0,0,
Z4,male,4,pheromone,0.0792711,23.7808,0,0,5,0.16683,6,299.827,0,0,,0,0,
Z4,male,5,pheromone,0.151834,45.5493,1,0.033366,5,0.200196,7,299.76,0,0,,0,0,
Z4,male,6,pheromone,0.105212,31.5628,0,0,3,0.100098,4,299.894,3,1.23454,50.3159,0,0,
Z4,male,10,pheromone,0.121217,36.3643,0,0,13,0.533856,14,299.46,0,0,,0,0,
Z4,male,7,pheromone,0.068015,20.4041,0,0,11,0.400392,12,299.593,0,0,,0,0,
Z4,male,8,pheromone,0.104563,31.3682,0,0,15,0.567222,16,299.426,2,2.56918,17.1168,0,0,
Z4,male,9,pheromone,0.102174,30.6514,2,0.066732,30,1.10108,31,298.826,0,0,,0,0,
