Wind tunnel behavioral experiments 2018-2019,,,,,,Each trial 2 min long,,,
LGB & RFB wind tunnel behavioral assay ,,,,,,"on 8.5 x 11 "" paper",,,
Date ,Rep ,Species ,Treatment,Incubation ,Side  ,Actual Side Response,Actual Time Elapsed,Individual,
8/14/2019,38,LGB,19%,27,S,S,85,1,
8/14/2019,81,LGB,19%,27,S,S,115,1,
8/14/2019,83,LGB,19%,27,NR,NR,NR,1,
8/14/2019,85,LGB,19%,27,NR,NR,NR,1,
8/14/2019,132,LGB,19%,27,NR,NR,NR,1,
8/14/2019,133,LGB,19%,27,S,S,119,1,
8/14/2019,135,LGB,19%,27,NR,NR,NR,1,
8/14/2019,137,LGB,19%,27,NR,NR,NR,1,
8/14/2019,138,LGB,19%,27,side,NS,87,1,
8/14/2019,139,LGB,19%,27,NR,NR,NR,1,
8/14/2019,140,LGB,19%,27,S,S,118,1,
8/14/2019,4,LGB,ctrl,18,side,NS,27,1,
8/14/2019,4,LGB,ctrl,18,AS,NS,43,1,
8/14/2019,5,LGB,ctrl,18,AS,NS,117,1,
8/14/2019,7,LGB,ctrl,18,NR ,NR,NR,1,
8/14/2019,8,LGB,ctrl,18,S,S,52,1,
8/14/2019,9,LGB,ctrl,18,NR,NR,NR,1,
8/14/2019,11,LGB,ctrl,18,NR ,NR,NR,1,
8/14/2019,13,LGB,ctrl,18,AS,NS,71,1,
8/14/2019,14,LGB,ctrl,18,NR ,NR,NR,1,
8/14/2019,24,LGB,ctrl,18,S2,NS,22,1,
8/14/2019,27,LGB,ctrl,18,AS,NS,60,1,
8/14/2019,28,LGB,ctrl,18,S1,NS,65,1,
8/14/2019,29,LGB,ctrl,18,S2,NS,62,1,
8/14/2019,43,LGB,ctrl,18,NR,NR,NR,1,
8/14/2019,84,LGB,ctrl,18,NR,NR,NR,1,
8/14/2019,90,LGB,ctrl,18,NR,NR,NR,1,
8/21/2019,5,LGB,12%,27,S1,NS,60,1,
8/21/2019,8,LGB,12%,27,NR,NR,NR,1,
8/21/2019,11,LGB,12%,27,NR,NR,NR,1,
8/21/2019,13,LGB,12%,27,NR,NR,NR,1,
8/21/2019,21,LGB,12%,27,S1,NS,53,1,
8/21/2019,28,LGB,12%,27,S1,NS,82,1,
8/21/2019,62,LGB,12%,27,side,NS,42,1,
8/21/2019,70,LGB,12%,27,S,S,112,1,
8/21/2019,112,LGB,12%,27,S,S,67,1,
8/21/2019,116,LGB,12%,27,side,NS,65,1,
8/21/2019,5,LGB,15%,27,NR,NR,NR,1,
8/21/2019,2,LGB,19%,18,NR ,NR,NR,1,
8/21/2019,8,LGB,19%,18,NR ,NR,NR,1,
8/21/2019,18,LGB,19%,18,NR ,NR,NR,1,
8/21/2019,24,LGB,19%,18,NR ,NR,NR,1,
8/21/2019,1,LGB,19%,27,AS,NS,70,1,
8/21/2019,2,LGB,19%,27,S1,NS,94,1,
8/21/2019,3,LGB,19%,27,NR,NR,NR,1,
8/21/2019,4,LGB,19%,27,NR,NR,NR,1,
8/21/2019,5,LGB,19%,27,S,S,68,1,
8/21/2019,7,LGB,19%,27,NR,NR,NR,1,
8/21/2019,8,LGB,19%,27,S,S,32,1,
8/21/2019,9,LGB,19%,27,NR,NR,NR,1,
8/21/2019,12,LGB,19%,27,S1,NS,41,1,
8/21/2019,13,LGB,19%,27,NR,NR,NR,1,
8/21/2019,15,LGB,19%,27,S1,NS,35,1,
8/21/2019,16,LGB,19%,27,NR,NR,NR,1,
8/21/2019,17,LGB,19%,27,S2,NS,40,1,
8/21/2019,18,LGB,19%,27,NR,NR,NR,1,
8/21/2019,19,LGB,19%,27,S2,NS,43,1,
8/21/2019,20,LGB,19%,27,S,S,95,1,
8/21/2019,21,LGB,19%,27,NR,NR,NR,1,
8/21/2019,22,LGB,19%,27,NR,NR,NR,1,
8/21/2019,23,LGB,19%,27,AS,NS,63,1,
8/21/2019,24,LGB,19%,27,S,S,89,1,
8/21/2019,25,LGB,19%,27,NR,NR,NR,1,
8/21/2019,26,LGB,19%,27,NR,NR,NR,1,
8/21/2019,27,LGB,19%,27,NR,NR,NR,1,
8/21/2019,28,LGB,19%,27,S2,NS,86,1,
8/21/2019,29,LGB,19%,27,NR,NR,NR,1,
8/21/2019,30,LGB,19%,27,S2,NS,109,1,
8/21/2019,3,LGB,ctrl,18,S,S,28,1,
8/21/2019,6,LGB,ctrl,18,S2,NS,59,1,
8/21/2019,9,LGB,ctrl,18,AS,NS,27,1,
8/21/2019,19,LGB,ctrl,18,NR ,NR,NR,1,
8/21/2019,44,LGB,ctrl,18,NR,NR,NR,1,
8/21/2019,46,LGB,ctrl,18,NR,NR,NR,1,
8/21/2019,47,LGB,ctrl,18,NR,NR,NR,1,
8/21/2019,6,LGB,ctrl,27,side,NS,42,1,
8/21/2019,7,LGB,ctrl,27,side,NS,34,1,
8/21/2019,8,LGB,ctrl,27,side,NS,29,1,
8/21/2019,9,LGB,ctrl,27,side,NS,33,1,
8/21/2019,10,LGB,ctrl,27,S,S,60,1,
8/21/2019,52,LGB,ctrl,27,S,S,41,1,
8/21/2019,59,LGB,ctrl,27,S,S,46,1,
8/21/2019,103,LGB,ctrl,27,side,NS,20,1,
8/21/2019,106,LGB,ctrl,27,side,NS,44,1,
8/21/2019,107,LGB,ctrl,27,side,NS,41,1,
8/21/2019,108,LGB,ctrl,27,S,S,54,1,
8/21/2019,109,LGB,ctrl,27,side,NS,18,1,
8/22/2019,12,LGB,12%,27,NR,NR,NR,1,
8/22/2019,17,LGB,12%,27,side,NS,55,1,
8/22/2019,18,LGB,12%,27,side,NS,44,1,
8/22/2019,19,LGB,12%,27,NR,NR,NR,1,
8/22/2019,20,LGB,12%,27,NR,NR,NR,1,
8/22/2019,24,LGB,12%,27,S2,NS,64,1,
8/22/2019,63,LGB,12%,27,NR,NR,NR,1,
8/22/2019,67,LGB,12%,27,S,S,91,1,
8/22/2019,113,LGB,12%,27,NR,NR,NR,1,
8/22/2019,120,LGB,12%,27,side,NS,67,1,
8/22/2019,1,LGB,15%,27,S1,NS,54,1,
8/22/2019,18,LGB,15%,27,S2,NS,87,1,
8/22/2019,21,LGB,15%,27,S,S,75,1,
8/22/2019,74,LGB,15%,27,side,NS,91,1,
8/22/2019,128,LGB,15%,27,S,S,117,1,
8/22/2019,1,LGB,19%,18,NR ,NR,NR,1,
8/22/2019,10,LGB,19%,18,NR ,NR,NR,1,
8/22/2019,13,LGB,19%,18,NR ,NR,NR,1,
8/22/2019,19,LGB,19%,18,NR ,NR,NR,1,
8/22/2019,21,LGB,19%,18,S,S,95,1,
8/22/2019,23,LGB,19%,18,NR ,NR,NR,1,
8/22/2019,2,LGB,ctrl,18,S,S,64,1,
8/22/2019,6,LGB,ctrl,18,S,S,33,1,
8/22/2019,7,LGB,ctrl,18,S,S,72,1,
8/22/2019,8,LGB,ctrl,18,S2,NS,59,1,
8/22/2019,16,LGB,ctrl,18,AS,NS,35,1,
8/22/2019,20,LGB,ctrl,18,NR ,NR,NR,1,
8/22/2019,48,LGB,ctrl,18,S,S,103,1,
8/22/2019,49,LGB,ctrl,18,NR,NR,NR,1,
8/22/2019,50,LGB,ctrl,18,S,S,35,1,
8/22/2019,85,LGB,ctrl,18,NR,NR,NR,1,
8/22/2019,1,LGB,ctrl,27,Side,S,115,1,
8/22/2019,2,LGB,ctrl,27,NR,NR,NR,1,
8/22/2019,3,LGB,ctrl,27,S,S,117,1,
8/22/2019,4,LGB,ctrl,27,AS,NS,63,1,
8/22/2019,4,LGB,ctrl,27,S,S,90,1,
8/22/2019,5,LGB,ctrl,27,NR,NR,NR,1,
8/22/2019,6,LGB,ctrl,27,AS,NS,38,1,
8/22/2019,13,LGB,ctrl,27,AS,NS,7,1,
8/22/2019,18,LGB,ctrl,27,S,S,71,1,
8/22/2019,19,LGB,ctrl,27,S1,NS,36,1,
8/22/2019,21,LGB,ctrl,27,AS,NS,47,1,
8/22/2019,22,LGB,ctrl,27,S2,NS,36,1,
8/22/2019,24,LGB,ctrl,27,S2,NS,32,1,
8/22/2019,25,LGB,ctrl,27,AS,NS,60,1,
8/22/2019,26,LGB,ctrl,27,S,S,24,1,
8/22/2019,28,LGB,ctrl,27,AS,NS,42,1,
8/22/2019,51,LGB,ctrl,27,AS,NS,71,1,
8/22/2019,53,LGB,ctrl,27,S,S,93,1,
8/22/2019,54,LGB,ctrl,27,side,NS,86,1,
8/22/2019,55,LGB,ctrl,27,S,S,85,1,
8/22/2019,56,LGB,ctrl,27,NR,NR,NR,1,
8/22/2019,57,LGB,ctrl,27,NR,NR,NR,1,
8/22/2019,58,LGB,ctrl,27,S,S,77,1,
8/22/2019,60,LGB,ctrl,27,NR,NR,NR,1,
8/22/2019,101,LGB,ctrl,27,AS,NS,72,1,
8/22/2019,102,LGB,ctrl,27,S,S,80,1,
8/22/2019,104,LGB,ctrl,27,side,NS,62,1,
8/22/2019,105,LGB,ctrl,27,NR,NR,NR,1,
8/22/2019,110,LGB,ctrl,27,S,S,66,1,
8/30/2019,1,LGB,12%,27,AS,NS,66,1,
8/30/2019,2,LGB,12%,27,S2,NS,90,1,
8/30/2019,6,LGB,12%,27,S1,NS,83,1,
8/30/2019,7,LGB,12%,27,S1,NS,75,1,
8/30/2019,14,LGB,12%,27,AS,NS,27,1,
8/30/2019,14,LGB,12%,27,S,S,31,1,
8/30/2019,15,LGB,12%,27,NR,NR,NR,1,
8/30/2019,16,LGB,12%,27,S2,NS,84,1,
8/30/2019,17,LGB,12%,27,NR,NR,NR,1,
8/30/2019,23,LGB,12%,27,NR,NR,NR,1,
8/30/2019,25,LGB,12%,27,NR,NR,NR,1,
8/30/2019,26,LGB,12%,27,NR,NR,NR,1,
8/30/2019,27,LGB,12%,27,NR,NR,NR,1,
8/30/2019,30,LGB,12%,27,NR,NR,NR,1,
8/30/2019,64,LGB,12%,27,NR,NR,NR,1,
8/30/2019,115,LGB,12%,27,NR,NR,NR,1,
8/30/2019,6,LGB,15%,27,S1,NS,3,1,
8/30/2019,25,LGB,15%,27,AS,NS,27,1,
8/30/2019,28,LGB,15%,27,S,S,97,1,
8/30/2019,72,LGB,15%,27,side,NS,48,1,
8/30/2019,80,LGB,15%,27,S,S,101,1,
8/30/2019,122,LGB,15%,27,S,S,83,1,
8/30/2019,127,LGB,15%,27,side,NS,20,1,
8/30/2019,5,LGB,19%,18,S,S,33,1,
8/30/2019,6,LGB,19%,18,S,S,57,1,
8/30/2019,9,LGB,19%,18,S,S,72,1,
8/30/2019,11,LGB,19%,18,NR ,NR,NR,1,
8/30/2019,14,LGB,19%,18,S2,NS,30,1,
8/30/2019,17,LGB,19%,18,S2,NS,43,1,
8/30/2019,25,LGB,19%,18,AS,NS,58,1,
8/30/2019,26,LGB,19%,18,NR ,NR,NR,1,
8/30/2019,28,LGB,19%,18,AS,NS,52,1,
8/30/2019,29,LGB,19%,18,S1,NS,57,1,
8/30/2019,1,LGB,ctrl,18,NR ,NR,NR,1,
8/30/2019,1,LGB,ctrl,18,side,NS,73,1,
8/30/2019,21,LGB,ctrl,18,NR ,NR,NR,1,
8/30/2019,25,LGB,ctrl,18,S2,NS,29,1,
8/30/2019,81,LGB,ctrl,18,NR,NR,NR,1,
8/30/2019,1,LGB,ctrl,27,S1,NS,85,1,
8/30/2019,2,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,3,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,5,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,7,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,8,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,9,LGB,ctrl,27,S1,NS,75,1,
8/30/2019,10,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,11,LGB,ctrl,27,S1,NS,82,1,
8/30/2019,12,LGB,ctrl,27,S1,NS,78,1,
8/30/2019,14,LGB,ctrl,27,S1,NS,82,1,
8/30/2019,15,LGB,ctrl,27,S1,NS,78,1,
8/30/2019,16,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,17,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,20,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,23,LGB,ctrl,27,S,S,113,1,
8/30/2019,27,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,29,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,30,LGB,ctrl,27,NR,NR,NR,1,
8/30/2019,141,LGB,Extra,27,side,NS,23,1,
8/30/2019,147,LGB,Extra,27,side,NS,20,1,
8/30/2019,148,LGB,Extra,27,side,NS,29,1,
9/3/2019,9,LGB,12%,27,NR,NR,NR,1,
9/3/2019,11,LGB,12%,27,S2,NS,52,1,
9/3/2019,13,LGB,12%,27,S,S,100,1,
9/3/2019,18,LGB,12%,27,AS,NS,56,1,
9/3/2019,19,LGB,12%,27,side,NS,35,1,
9/3/2019,20,LGB,12%,27,NR,NR,NR,1,
9/3/2019,65,LGB,12%,27,NR,NR,NR,1,
9/3/2019,68,LGB,12%,27,S,S,111,1,
9/3/2019,114,LGB,12%,27,side,NS,56,1,
9/3/2019,119,LGB,12%,27,S,S,71,1,
9/3/2019,21,LGB,15%,27,AS,NS,93,1,
9/3/2019,24,LGB,15%,27,side,NS,55,1,
9/3/2019,26,LGB,15%,27,S,S,51,1,
9/3/2019,27,LGB,15%,27,S,S,57,1,
9/3/2019,28,LGB,15%,27,S2,NS,88,1,
9/3/2019,29,LGB,15%,27,S,S,84,1,
9/3/2019,73,LGB,15%,27,NR,NR,NR,1,
9/3/2019,75,LGB,15%,27,NR,NR,NR,1,
9/3/2019,76,LGB,15%,27,side,NS,26,1,
9/3/2019,77,LGB,15%,27,S,S,85,1,
9/3/2019,78,LGB,15%,27,side,NS,30,1,
9/3/2019,124,LGB,15%,27,side,NS,48,1,
9/3/2019,125,LGB,15%,27,NR,NR,NR,1,
9/3/2019,126,LGB,15%,27,S,S,98,1,
9/3/2019,3,LGB,19%,18,NR ,NR,NR,1,
9/3/2019,27,LGB,19%,18,NR ,NR,NR,1,
9/3/2019,2,LGB,ctrl,18,S,S,77,1,
9/3/2019,18,LGB,ctrl,18,AS,NS,90,1,
9/3/2019,22,LGB,ctrl,18,AS,NS,37,1,
9/3/2019,26,LGB,ctrl,18,AS,NS,59,1,
9/3/2019,30,LGB,ctrl,18,NR ,NR,NR,1,
9/3/2019,83,LGB,ctrl,18,AS,NS,74,1,
9/3/2019,89,LGB,ctrl,18,NR,NR,NR,1,
9/3/2019,41,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,42,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,43,LGB,Extra,27,S,S,114,1,
9/3/2019,44,LGB,Extra,27,side,NS,30,1,
9/3/2019,45,LGB,Extra,27,side,NS,34,1,
9/3/2019,46,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,47,LGB,Extra,27,S,S,74,1,
9/3/2019,48,LGB,Extra,27,S,S,79,1,
9/3/2019,49,LGB,Extra,27,S,S,48,1,
9/3/2019,50,LGB,Extra,27,side,NS,52,1,
9/3/2019,91,LGB,Extra,27,S,S,49,1,
9/3/2019,92,LGB,Extra,27,S,S,48,1,
9/3/2019,93,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,94,LGB,Extra,27,S,S,41,1,
9/3/2019,95,LGB,Extra,27,side,NS,60,1,
9/3/2019,96,LGB,Extra,27,S,S,119,1,
9/3/2019,97,LGB,Extra,27,S,S,56,1,
9/3/2019,98,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,99,LGB,Extra,27,S,S,67,1,
9/3/2019,100,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,142,LGB,Extra,27,S,S,56,1,
9/3/2019,143,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,144,LGB,Extra,27,side,NS,65,1,
9/3/2019,145,LGB,Extra,27,NR,NR,NR,1,
9/3/2019,146,LGB,Extra,27,S,S,75,1,
9/3/2019,149,LGB,Extra,27,S,S,68,1,
9/3/2019,150,LGB,Extra,27,S,S,92,1,
25-Jun,58,RFB,12%,18,AS,NS,4,1,
25-Jun,10,RFB,ctrl,18,S,S,5,1,
25-Jun,38,RFB,19%,18,AS,NS,7,1,
25-Jun,114,RFB,19%,18,AS,NS,7,1,
25-Jun,56,RFB,12%,18,side,NS,7,1,
25-Jun,59,RFB,12%,18,side,NS,7,1,
25-Jun,55,RFB,12%,18,AS,NS,8,1,
25-Jun,50,RFB,ctrl,18,AS,NS,8,1,
25-Jun,27,RFB,15%,18,S,S,8,1,
25-Jun,64,RFB,15%,18,side,NS,8,1,
25-Jun,84,RFB,ctrl,18,AS,NS,9,1,
25-Jun,106,RFB,15%,18,S,S,9,1,
25-Jun,40,RFB,19%,18,S,S,9,1,
25-Jun,2,RFB,ctrl,18,S ,S,9,1,
25-Jun,29,RFB,15%,18,side,NS,9,1,
25-Jun,67,RFB,15%,18,side,NS,9,1,
25-Jun,66,RFB,15%,18,side,NS,10,1,
25-Jun,102,RFB,15%,18,side,NS,10,1,
25-Jun,3,RFB,ctrl,18,side,NS,10,1,
25-Jun,8,RFB,ctrl,18,side,NS,10,1,
25-Jun,70,RFB,15%,18,AS,NS,11,1,
25-Jun,34,RFB,19%,18,AS,NS,11,1,
25-Jun,57,RFB,12%,18,S,S,11,1,
25-Jun,91,RFB,12%,18,S,S,11,1,
25-Jun,98,RFB,12%,18,S,S,11,1,
25-Jun,15,RFB,12%,18,side,NS,11,1,
25-Jun,76,RFB,19%,18,side,NS,11,1,
25-Jun,5,RFB,ctrl,18,Side,NS,12,1,
25-Jun,41,RFB,ctrl,18,side,NS,13,1,
25-Jun,21,RFB,15%,18,side ,NS,13,1,
25-Jun,51,RFB,12%,18,AS,NS,14,1,
25-Jun,117,RFB,19%,18,S,S,14,1,
25-Jun,4,RFB,ctrl,18,S,S,14,1,
25-Jun,9,RFB,ctrl,18,side,NS,14,1,
25-Jun,111,RFB,19%,18,S,S,15,1,
25-Jun,118,RFB,19%,18,side,NS,15,1,
25-Jun,47,RFB,ctrl,18,side,NS,15,1,
25-Jun,17,RFB,12%,18,S,S,16,1,
25-Jun,105,RFB,15%,18,S,S,16,1,
25-Jun,24,RFB,15%,18,side,NS,16,1,
25-Jun,30,RFB,15%,18,side,NS,16,1,
25-Jun,73,RFB,19%,18,side,NS,16,1,
25-Jun,45,RFB,ctrl,18,side,NS,16,1,
25-Jun,48,RFB,ctrl,18,side,NS,16,1,
25-Jun,12,RFB,12%,18,S,S,17,1,
25-Jun,107,RFB,15%,18,S,S,17,1,
25-Jun,49,RFB,ctrl,18,S,S,17,1,
25-Jun,42,RFB,ctrl,18,side,NS,17,1,
25-Jun,16,RFB,12%,9,AS,NS,18,1,
25-Jun,19,RFB,12%,18,AS,NS,18,1,
25-Jun,6,RFB,ctrl,18,AS,NS,18,1,
25-Jun,7,RFB,ctrl,18,S,S,18,1,
25-Jun,87,RFB,ctrl,18,S,S,18,1,
25-Jun,32,RFB,19%,18,AS,NS,20,1,
25-Jun,33,RFB,19%,18,AS,NS,20,1,
25-Jun,119,RFB,19%,18,S,S,20,1,
25-Jun,90,RFB,ctrl,18,S,S,20,1,
25-Jun,97,RFB,12%,18,AS,NS,21,1,
25-Jun,75,RFB,19%,18,AS,NS,22,1,
25-Jun,60,RFB,12%,18,S,S,22,1,
25-Jun,89,RFB,ctrl,18,S,S,22,1,
25-Jun,81,RFB,ctrl,18,side,NS,22,1,
25-Jun,69,RFB,15%,18,S,S,23,1,
25-Jun,23,RFB,15%,18,side ,NS,23,1,
25-Jun,25,RFB,15%,18,AS,NS,24,1,
25-Jun,113,RFB,19%,18,AS,NS,24,1,
25-Jun,39,RFB,19%,18,side,NS,24,1,
25-Jun,93,RFB,12%,18,AS,NS,25,1,
25-Jun,28,RFB,15%,18,AS,NS,25,1,
25-Jun,35,RFB,19%,18,AS,NS,25,1,
25-Jun,63,RFB,15%,18,S,S,25,1,
25-Jun,80,RFB,19%,18,side,NS,25,1,
25-Jun,112,RFB,19%,18,AS,NS,26,1,
25-Jun,18,RFB,12%,18,AS,NS,27,1,
25-Jun,65,RFB,15%,18,AS,NS,28,1,
25-Jun,92,RFB,12%,18,S,S,28,1,
25-Jun,13,RFB,12%,18,side,NS,28,1,
25-Jun,116,RFB,19%,18,side,NS,28,1,
25-Jun,103,RFB,15%,18,S,S,29,1,
25-Jun,86,RFB,ctrl,18,side,NS,29,1,
25-Jun,68,RFB,15%,18,side,NS,30,1,
25-Jun,14,RFB,12%,18,side,NS,31,1,
25-Jun,71,RFB,19%,18,side,NS,31,1,
25-Jun,77,RFB,19%,18,side,NS,32,1,
25-Jun,115,RFB,19%,18,AS,NS,33,1,
25-Jun,53,RFB,12%,18,S,S,33,1,
25-Jun,54,RFB,12%,18,S,S,33,1,
25-Jun,109,RFB,15%,18,S,S,33,1,
25-Jun,85,RFB,ctrl,18,S,S,33,1,
25-Jun,37,RFB,19%,18,side,NS,34,1,
25-Jun,72,RFB,19%,18,side,NS,34,1,
25-Jun,11,RFB,12%,18,AS,NS,36,1,
25-Jun,31,RFB,19%,18,S,S,37,1,
25-Jun,95,RFB,12%,18,AS,NS,39,1,
25-Jun,74,RFB,19%,18,side,NS,43,1,
25-Jun,82,RFB,ctrl,18,AS,NS,46,1,
25-Jun,99,RFB,12%,18,S,S,46,1,
25-Jun,52,RFB,12%,18,S,S,48,1,
25-Jun,104,RFB,15%,18,side,NS,48,1,
25-Jun,36,RFB,19%,18,S,S,52,1,
25-Jun,20,RFB,12%,18,S,S,53,1,
25-Jun,96,RFB,12%,18,AS,NS,59,1,
25-Jun,1,RFB,ctrl,18,side,NS,61,1,
25-Jun,101,RFB,15%,18,AS,NS,63,1,
25-Jun,88,RFB,ctrl,18,S,S,63,1,
25-Jun,44,RFB,ctrl,18,side,NS,63,1,
25-Jun,62,RFB,15%,18,side,NS,65,1,
25-Jun,43,RFB,ctrl,18,S,S,67,1,
25-Jun,78,RFB,19%,18,AS,NS,71,1,
25-Jun,61,RFB,15%,18,AS,NS,72,1,
25-Jun,46,RFB,ctrl,18,side,NS,73,1,
25-Jun,110,RFB,15%,18,side,NS,75,1,
25-Jun,94,RFB,12%,18,side,NS,79,1,
25-Jun,108,RFB,15%,18,side,NS,89,1,
25-Jun,79,RFB,19%,18,side,NS,91,1,
25-Jun,22,RFB,15%,18,S,S,99,1,
25-Jun,26,RFB,15%,18,side,NS,108,1,
25-Jun,100,RFB,12%,18,NR,NR,NR,1,
25-Jun,120,RFB,19%,18,NR,NR,NR,1,
25-Jun,83,RFB,ctrl,18,NR,NR,NR,1,
27-Jun,20,RFB,12%,9,side,NS,4,1,
27-Jun,54,RFB,12%,9,side,NS,4,1,
27-Jun,21,RFB,15%,9,AS,NS,6,1,
27-Jun,120,RFB,19%,9,S,S,6,1,
27-Jun,9,RFB,ctrl,9,S,S,6,1,
27-Jun,50,RFB,ctrl,9,side,NS,6,1,
27-Jun,1,RFB,ctrl,9,S,S,7,1,
27-Jun,4,RFB,ctrl,9,S,S,7,1,
27-Jun,40,RFB,19%,9,side,NS,7,1,
27-Jun,85,RFB,ctrl,9,AS,NS,8,1,
27-Jun,11,RFB,12%,9,S,S,8,1,
27-Jun,46,RFB,ctrl,9,S,S,8,1,
27-Jun,65,RFB,15%,9,side,NS,8,1,
27-Jun,107,RFB,15%,9,side,NS,8,1,
27-Jun,2,RFB,ctrl,9,side,NS,8,1,
27-Jun,47,RFB,ctrl,9,AS,NS,9,1,
27-Jun,106,RFB,15%,9,side,NS,9,1,
27-Jun,72,RFB,19%,9,side ,NS,9,1,
27-Jun,49,RFB,ctrl,9,AS,NS,10,1,
27-Jun,14,RFB,12%,9,S,S,10,1,
27-Jun,26,RFB,15%,9,S,S,10,1,
27-Jun,63,RFB,15%,9,S,S,10,1,
27-Jun,42,RFB,ctrl,9,S,S,10,1,
27-Jun,43,RFB,ctrl,9,S,S,10,1,
27-Jun,89,RFB,ctrl,9,side,NS,10,1,
27-Jun,96,RFB,12%,9,AS,NS,11,1,
27-Jun,105,RFB,15%,9,AS,NS,11,1,
27-Jun,30,RFB,15%,9,S,S,11,1,
27-Jun,32,RFB,19%,9,S,S,11,1,
27-Jun,58,RFB,12%,9,side,NS,11,1,
27-Jun,60,RFB,12%,9,side,NS,11,1,
27-Jun,66,RFB,15%,9,side,NS,11,1,
27-Jun,83,RFB,ctrl,9,side,NS,11,1,
27-Jun,73,RFB,19%,9,AS,NS,12,1,
27-Jun,52,RFB,12%,9,S,S,12,1,
27-Jun,25,RFB,15%,9,S,S,12,1,
27-Jun,79,RFB,19%,9,S,S,12,1,
27-Jun,51,RFB,12%,9,side,NS,12,1,
27-Jun,67,RFB,15%,9,side,NS,12,1,
27-Jun,104,RFB,15%,9,side,NS,12,1,
27-Jun,108,RFB,15%,9,side,NS,12,1,
27-Jun,37,RFB,19%,9,side,NS,12,1,
27-Jun,24,RFB,15%,9,AS,NS,13,1,
27-Jun,57,RFB,12%,9,S,S,13,1,
27-Jun,112,RFB,19%,9,S,S,13,1,
27-Jun,23,RFB,15%,9,AS,NS,14,1,
27-Jun,110,RFB,15%,9,S,S,14,1,
27-Jun,48,RFB,ctrl,9,side,NS,14,1,
27-Jun,13,RFB,12%,9,side,NS,15,1,
27-Jun,81,RFB,ctrl,9,side,NS,15,1,
27-Jun,90,RFB,ctrl,9,side,NS,15,1,
27-Jun,3,RFB,ctrl,9,AS,NS,16,1,
27-Jun,44,RFB,ctrl,9,AS,NS,16,1,
27-Jun,41,RFB,ctrl,9,side,NS,16,1,
27-Jun,62,RFB,15%,9,S,S,17,1,
27-Jun,39,RFB,19%,9,S,S,17,1,
27-Jun,27,RFB,15%,9,side,NS,17,1,
27-Jun,35,RFB,19%,9,S,S,18,1,
27-Jun,84,RFB,ctrl,9,S,S,18,1,
27-Jun,97,RFB,12%,9,AS,NS,19,1,
27-Jun,29,RFB,15%,9,S,S,19,1,
27-Jun,69,RFB,15%,9,S,S,19,1,
27-Jun,88,RFB,ctrl,9,S,S,19,1,
27-Jun,103,RFB,15%,9,side,NS,19,1,
27-Jun,111,RFB,19%,9,side,NS,19,1,
27-Jun,93,RFB,12%,9,S,S,20,1,
27-Jun,117,RFB,19%,9,S,S,20,1,
27-Jun,101,RFB,15%,9,S,S,21,1,
27-Jun,15,RFB,12%,9,side,NS,21,1,
27-Jun,102,RFB,15%,9,side,NS,21,1,
27-Jun,64,RFB,15%,9,S,S,22,1,
27-Jun,5,RFB,ctrl,9,side,NS,22,1,
27-Jun,31,RFB,19%,9,S,S,23,1,
27-Jun,45,RFB,ctrl,9,side,NS,23,1,
27-Jun,70,RFB,15%,9,S,S,24,1,
27-Jun,33,RFB,19%,9,S,S,24,1,
27-Jun,55,RFB,12%,9,side,NS,24,1,
27-Jun,36,RFB,19%,9,S,S,25,1,
27-Jun,115,RFB,19%,9,side,NS,25,1,
27-Jun,74,RFB,19%,9,AS,NS,27,1,
27-Jun,17,RFB,12%,9,S,S,27,1,
27-Jun,61,RFB,15%,9,S,S,27,1,
27-Jun,114,RFB,19%,9,side,NS,27,1,
27-Jun,38,RFB,19%,9,S,S,28,1,
27-Jun,59,RFB,12%,9,side,NS,28,1,
27-Jun,71,RFB,19%,9,S,S,29,1,
27-Jun,116,RFB,19%,9,side,NS,29,1,
27-Jun,109,RFB,15%,9,side,NS,32,1,
27-Jun,53,RFB,12%,9,S,S,33,1,
27-Jun,10,RFB,ctrl,9,S,S,33,1,
27-Jun,118,RFB,19%,9,side,NS,33,1,
27-Jun,82,RFB,ctrl,9,S,S,34,1,
27-Jun,87,RFB,ctrl,9,AS,NS,35,1,
27-Jun,12,RFB,12%,9,side,NS,38,1,
27-Jun,16,RFB,12%,9,S,S,40,1,
27-Jun,6,RFB,ctrl,9,S,S,40,1,
