spike-patch2,0.5 fa,0.5 fa cer10p,0.5 sa,0.5 sa cer10p,1.0 fa,1.0 fa cer10p,1.0 sa,1.0 sa cer10p,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 fa cer10p,2.0 sa,2.0 sa cer10p,cer 10p,flat fa,flat fa cer10p,flat sa,flat sa cer10p,1000,2000,V1,V2,V3,V4,V5,V6
552.17642,,,,,,,,,,,,,,,,,,,,,,,,,1172.772996,505.929238,,931.701765,
552.28165,,,,,,,,,,,,,,,,,,,,,,,,,1172.819571,505.974138,,931.704965,
552.47147,,,,,,,,,,,,,,,,,,,,,,,,,1174.068338,506.016188,,931.708065,
552.54633,,,,,,,,,,,,,,,,,,,,,,,,,1174.205488,506.973456,,931.711265,
552.76645,,,,,,,,,,,,,,,,,,,,,,,,,1179.070895,507.010131,,931.714365,
552.81769,,,,,,,,,,,,,,,,,,,,,,,,,1179.400995,507.047606,,931.717465,
553.55166,,,,,,,,,,,,,,,,,,,,,,,,,1179.741095,507.098331,,931.720565,
554.06033,,,,,,,,,,,,,,,,,,,,,,,,,1180.071195,507.162931,,934.562647,
554.0977,,,,,,,,,,,,,,,,,,,,,,,,,1180.401295,507.264531,,934.565747,
554.1308,,,,,,,,,,,,,,,,,,,,,,,,,1183.877824,508.300055,,934.568847,
554.19697,,,,,,,,,,,,,,,,,,,,,,,,,1183.909749,508.34338,,934.571947,
554.27886,,,,,,,,,,,,,,,,,,,,,,,,,1183.934999,508.380805,,934.575147,
554.38312,,,,,,,,,,,,,,,,,,,,,,,,,1183.982324,508.43123,,934.578247,
554.65894,,,,,,,,,,,,,,,,,,,,,,,,,1184.019849,508.482855,,934.581347,
554.74282,,,,,,,,,,,,,,,,,,,,,,,,,1184.066424,509.832786,,934.584447,
554.7747,,,,,,,,,,,,,,,,,,,,,,,,,1185.315455,509.868561,,934.587547,
554.87907,,,,,,,,,,,,,,,,,,,,,,,,,1185.453005,509.906036,,934.590647,
554.97305,,,,,,,,,,,,,,,,,,,,,,,,,1186.637074,509.956761,,944.990135,
555.05246,,,,,,,,,,,,,,,,,,,,,,,,,1186.651374,510.021361,,944.993235,
555.15538,,,,,,,,,,,,,,,,,,,,,,,,,1186.697049,510.122961,,944.996335,
555.18881,,,,,,,,,,,,,,,,,,,,,,,,,1186.771449,511.207262,,944.999435,
555.27034,,,,,,,,,,,,,,,,,,,,,,,,,1186.927149,511.264862,,945.002535,
555.539,,,,,,,,,,,,,,,,,,,,,,,,,1187.964046,511.334012,,945.005635,
555.65852,,,,,,,,,,,,,,,,,,,,,,,,,1187.977871,511.456712,,945.008735,
555.73192,,,,,,,,,,,,,,,,,,,,,,,,,1188.023146,512.696462,,945.011835,
555.79787,,,,,,,,,,,,,,,,,,,,,,,,,1188.097546,512.707587,,945.014935,
556.05241,,,,,,,,,,,,,,,,,,,,,,,,,1188.253246,512.728162,,945.018035,
556.29575,,,,,,,,,,,,,,,,,,,,,,,,,1195.811773,512.749287,,946.525823,
556.31084,,,,,,,,,,,,,,,,,,,,,,,,,1195.831724,512.776762,,946.528923,
556.58046,,,,,,,,,,,,,,,,,,,,,,,,,1195.859624,512.798912,,946.532123,
556.85216,,,,,,,,,,,,,,,,,,,,,,,,,1195.876549,512.828837,,946.535223,
557.111,,,,,,,,,,,,,,,,,,,,,,,,,1195.897049,512.862437,,946.538323,
557.40443,,,,,,,,,,,,,,,,,,,,,,,,,1195.915474,512.926212,,946.541423,
557.76213,,,,,,,,,,,,,,,,,,,,,,,,,1195.944099,514.028462,,946.544523,
557.99813,,,,,,,,,,,,,,,,,,,,,,,,,1195.964449,514.039312,,946.547623,
558.50268,,,,,,,,,,,,,,,,,,,,,,,,,1195.994399,514.059287,,946.550723,
558.58742,,,,,,,,,,,,,,,,,,,,,,,,,1196.016474,514.080412,,946.553823,
558.60983,,,,,,,,,,,,,,,,,,,,,,,,,1196.094574,514.107887,,949.775627,
558.69896,,,,,,,,,,,,,,,,,,,,,,,,,1198.5768,514.130037,,949.778727,
558.77414,,,,,,,,,,,,,,,,,,,,,,,,,1198.5911,514.159962,,949.781827,
559.11528,,,,,,,,,,,,,,,,,,,,,,,,,1198.636775,514.193562,,949.784927,
559.15699,,,,,,,,,,,,,,,,,,,,,,,,,1198.711175,514.257337,,949.788027,
559.21194,,,,,,,,,,,,,,,,,,,,,,,,,1198.866875,515.363515,,949.791127,
559.26049,,,,,,,,,,,,,,,,,,,,,,,,,1199.91305,515.373215,,949.794227,
559.4318,,,,,,,,,,,,,,,,,,,,,,,,,1199.944975,515.40484,,949.797327,
559.48187,,,,,,,,,,,,,,,,,,,,,,,,,1199.970225,515.43684,,949.800427,
559.64669,,,,,,,,,,,,,,,,,,,,,,,,,1200.01755,515.45559,,949.803527,
559.72111,,,,,,,,,,,,,,,,,,,,,,,,,1200.055075,515.488565,,956.493344,
559.79667,,,,,,,,,,,,,,,,,,,,,,,,,1200.10165,515.50994,,956.496444,
559.92633,,,,,,,,,,,,,,,,,,,,,,,,,1202.778612,515.543015,,956.499544,
560.35437,,,,,,,,,,,,,,,,,,,,,,,,,1202.810537,515.574015,,956.502644,
560.36825,,,,,,,,,,,,,,,,,,,,,,,,,1202.835787,515.612115,,956.505844,
560.46018,,,,,,,,,,,,,,,,,,,,,,,,,1202.883112,515.658415,,956.508944,
560.80016,,,,,,,,,,,,,,,,,,,,,,,,,1202.920637,515.694515,,956.512044,
560.84765,,,,,,,,,,,,,,,,,,,,,,,,,1202.967212,516.81954,,956.515144,
560.89072,,,,,,,,,,,,,,,,,,,,,,,,,1205.697964,516.87804,,956.518244,
560.95556,,,,,,,,,,,,,,,,,,,,,,,,,1205.731289,516.94719,,956.521344,
561.05278,,,,,,,,,,,,,,,,,,,,,,,,,1205.763989,517.06989,,964.814793,
561.37133,,,,,,,,,,,,,,,,,,,,,,,,,1205.790514,518.294,,964.817893,
561.4884,,,,,,,,,,,,,,,,,,,,,,,,,1205.822189,518.304575,,964.820993,
561.61791,,,,,,,,,,,,,,,,,,,,,,,,,1205.869439,518.3223,,964.824093,
562.45834,,,,,,,,,,,,,,,,,,,,,,,,,1205.905989,518.33865,,964.827193,
562.52715,,,,,,,,,,,,,,,,,,,,,,,,,1205.979014,518.3543,,964.830293,
562.55301,,,,,,,,,,,,,,,,,,,,,,,,,1206.911047,518.362675,,964.833393,
563.01348,,,,,,,,,,,,,,,,,,,,,,,,,1206.930497,518.37945,,964.836493,
563.05492,,,,,,,,,,,,,,,,,,,,,,,,,1206.958097,518.395725,,964.839593,
563.36795,,,,,,,,,,,,,,,,,,,,,,,,,1206.975022,518.4146,,964.842693,
563.48622,,,,,,,,,,,,,,,,,,,,,,,,,1206.995522,518.429425,,966.359639,
563.71229,,,,,,,,,,,,,,,,,,,,,,,,,1207.013947,518.446575,,966.362739,
563.74693,,,,,,,,,,,,,,,,,,,,,,,,,1207.042572,518.466975,,966.365839,
563.79281,,,,,,,,,,,,,,,,,,,,,,,,,1207.062922,518.4806,,966.369039,
563.8703,,,,,,,,,,,,,,,,,,,,,,,,,1207.092872,518.49855,,966.372139,
563.91355,,,,,,,,,,,,,,,,,,,,,,,,,1207.114947,518.52795,,966.375239,
563.97763,,,,,,,,,,,,,,,,,,,,,,,,,1207.193047,518.568725,,966.378439,
564.0767,,,,,,,,,,,,,,,,,,,,,,,,,1208.19049,518.61505,,966.381539,
564.21538,,,,,,,,,,,,,,,,,,,,,,,,,1208.32804,519.738328,,966.384639,
564.47193,,,,,,,,,,,,,,,,,,,,,,,,,1212.583299,519.755553,,966.387739,
564.53914,,,,,,,,,,,,,,,,,,,,,,,,,1212.597124,519.775978,,967.692588,
564.61249,,,,,,,,,,,,,,,,,,,,,,,,,1212.642399,519.799453,,967.695688,
564.67142,,,,,,,,,,,,,,,,,,,,,,,,,1212.716799,519.819903,,967.698888,
564.79982,,,,,,,,,,,,,,,,,,,,,,,,,1212.872499,519.838378,,967.701988,
565.049,,,,,,,,,,,,,,,,,,,,,,,,,1215.314697,519.855328,,967.705088,
565.31237,,,,,,,,,,,,,,,,,,,,,,,,,1215.347122,519.871653,,967.708188,
565.34625,,,,,,,,,,,,,,,,,,,,,,,,,1215.379822,519.888403,,967.711288,
565.39229,,,,,,,,,,,,,,,,,,,,,,,,,1215.406347,519.907953,,967.714388,
565.92342,,,,,,,,,,,,,,,,,,,,,,,,,1215.438022,519.936353,,967.717488,
565.97605,,,,,,,,,,,,,,,,,,,,,,,,,1215.485272,519.956253,,967.720588,
566.01427,,,,,,,,,,,,,,,,,,,,,,,,,1215.521822,519.989728,,968.921922,
566.44989,,,,,,,,,,,,,,,,,,,,,,,,,1215.594847,520.023178,,968.925122,
566.7401,,,,,,,,,,,,,,,,,,,,,,,,,1216.579862,520.976213,,968.928222,
566.81268,,,,,,,,,,,,,,,,,,,,,,,,,1216.717012,520.987088,,968.931322,
566.89478,,,,,,,,,,,,,,,,,,,,,,,,,1217.891586,521.005413,,968.934422,
566.9312,,,,,,,,,,,,,,,,,,,,,,,,,1217.923511,521.021763,,968.937522,
567.00311,,,,,,,,,,,,,,,,,,,,,,,,,1217.948761,521.037413,,968.940497,
567.07862,,,,,,,,,,,,,,,,,,,,,,,,,1217.996086,521.045788,,968.943822,
567.21687,,,,,,,,,,,,,,,,,,,,,,,,,1218.033611,521.062563,,968.946922,
567.32614,,,,,,,,,,,,,,,,,,,,,,,,,1218.080186,521.078838,,968.950022,
567.41156,,,,,,,,,,,,,,,,,,,,,,,,,1219.31634,521.097713,,971.390993,
567.51228,,,,,,,,,,,,,,,,,,,,,,,,,1219.348265,521.112538,,971.394093,
567.54095,,,,,,,,,,,,,,,,,,,,,,,,,1219.373515,521.129688,,971.397193,
567.63323,,,,,,,,,,,,,,,,,,,,,,,,,1219.42084,521.150088,,971.400293,
567.70418,,,,,,,,,,,,,,,,,,,,,,,,,1219.458365,521.163713,,971.403493,
567.79153,,,,,,,,,,,,,,,,,,,,,,,,,1219.50494,521.181663,,971.406593,
567.85202,,,,,,,,,,,,,,,,,,,,,,,,,1220.705521,521.211063,,971.409693,
568.10336,,,,,,,,,,,,,,,,,,,,,,,,,1220.724971,521.251838,,971.412793,
568.15077,,,,,,,,,,,,,,,,,,,,,,,,,1220.752571,521.298163,,971.415893,
568.30061,,,,,,,,,,,,,,,,,,,,,,,,,1220.769496,522.4346,,971.418993,
568.36137,,,,,,,,,,,,,,,,,,,,,,,,,1220.789996,522.467275,,972.87532,
568.64597,,,,,,,,,,,,,,,,,,,,,,,,,1220.808421,522.498625,,972.87842,
568.68593,,,,,,,,,,,,,,,,,,,,,,,,,1220.837046,522.53135,,972.88152,
568.94522,,,,,,,,,,,,,,,,,,,,,,,,,1220.857396,522.564025,,972.88462,
569.68919,,,,,,,,,,,,,,,,,,,,,,,,,1220.887346,522.588825,,972.88772,
569.75725,,,,,,,,,,,,,,,,,,,,,,,,,1220.909421,522.625775,,972.89082,
569.84846,,,,,,,,,,,,,,,,,,,,,,,,,1220.987521,522.670675,,972.89392,
569.94998,,,,,,,,,,,,,,,,,,,,,,,,,1221.941399,522.712725,,972.89702,
570.03604,,,,,,,,,,,,,,,,,,,,,,,,,1221.974724,523.668294,,972.90012,
570.33317,,,,,,,,,,,,,,,,,,,,,,,,,1222.007424,523.685019,,972.90322,
570.59129,,,,,,,,,,,,,,,,,,,,,,,,,1222.033949,523.705144,,974.365261,
570.93834,,,,,,,,,,,,,,,,,,,,,,,,,1222.065624,523.728619,,974.368461,
570.97418,,,,,,,,,,,,,,,,,,,,,,,,,1222.112874,523.749069,,974.371561,
571.35078,,,,,,,,,,,,,,,,,,,,,,,,,1222.149424,523.767544,,974.374661,
571.37681,,,,,,,,,,,,,,,,,,,,,,,,,1222.222449,523.784494,,974.377861,
571.49932,,,,,,,,,,,,,,,,,,,,,,,,,1223.191663,523.800819,,974.380961,
571.5984,,,,,,,,,,,,,,,,,,,,,,,,,1223.328813,523.817569,,974.384161,
571.70821,,,,,,,,,,,,,,,,,,,,,,,,,1226.014639,523.837119,,974.387261,
571.9509,,,,,,,,,,,,,,,,,,,,,,,,,1226.028939,523.865519,,974.390361,
572.00676,,,,,,,,,,,,,,,,,,,,,,,,,1226.074614,523.885419,,974.393461,
572.32526,,,,,,,,,,,,,,,,,,,,,,,,,1226.149014,523.918894,,977.157187,
572.36892,,,,,,,,,,,,,,,,,,,,,,,,,1226.304714,523.952344,,977.160287,
572.60338,,,,,,,,,,,,,,,,,,,,,,,,,1228.870866,524.948148,,977.163387,
572.66883,,,,,,,,,,,,,,,,,,,,,,,,,1228.884691,524.957548,,977.166487,
572.96457,,,,,,,,,,,,,,,,,,,,,,,,,1228.929966,524.988598,,977.169687,
573.01292,,,,,,,,,,,,,,,,,,,,,,,,,1229.004366,525.020598,,977.172787,
573.12571,,,,,,,,,,,,,,,,,,,,,,,,,1229.160066,525.039348,,977.175887,
573.29546,,,,,,,,,,,,,,,,,,,,,,,,,1231.722274,525.072323,,977.178987,
573.52528,,,,,,,,,,,,,,,,,,,,,,,,,1231.742224,525.093698,,977.182087,
573.59737,,,,,,,,,,,,,,,,,,,,,,,,,1231.770124,525.126773,,977.185187,
573.69644,,,,,,,,,,,,,,,,,,,,,,,,,1231.787049,525.157773,,980.110998,
573.80579,,,,,,,,,,,,,,,,,,,,,,,,,1231.807549,525.195873,,980.114098,
573.87535,,,,,,,,,,,,,,,,,,,,,,,,,1231.825974,525.242173,,980.117198,
574.09902,,,,,,,,,,,,,,,,,,,,,,,,,1231.854599,525.278273,,980.120298,
574.43762,,,,,,,,,,,,,,,,,,,,,,,,,1231.874949,526.417462,,980.123398,
574.46376,,,,,,,,,,,,,,,,,,,,,,,,,1231.904899,526.475062,,980.126498,
574.79861,,,,,,,,,,,,,,,,,,,,,,,,,1231.926974,526.544212,,980.129598,
574.87321,,,,,,,,,,,,,,,,,,,,,,,,,1232.005074,526.666912,,980.132698,
575.28562,,,,,,,,,,,,,,,,,,,,,,,,,1235.844154,527.903136,,980.135798,
575.34604,,,,,,,,,,,,,,,,,,,,,,,,,1235.981704,527.919861,,980.138898,
575.37843,,,,,,,,,,,,,,,,,,,,,,,,,1238.649992,527.939986,,983.071066,
575.61701,,,,,,,,,,,,,,,,,,,,,,,,,1238.682417,527.963461,,983.074166,
575.69411,,,,,,,,,,,,,,,,,,,,,,,,,1238.715117,527.983911,,983.077266,
575.74482,,,,,,,,,,,,,,,,,,,,,,,,,1238.741642,528.002386,,983.080466,
575.83862,,,,,,,,,,,,,,,,,,,,,,,,,1238.773317,528.019336,,983.083566,
575.88964,,,,,,,,,,,,,,,,,,,,,,,,,1238.820567,528.035661,,983.086666,
576.15619,,,,,,,,,,,,,,,,,,,,,,,,,1238.857117,528.052411,,983.089866,
576.19485,,,,,,,,,,,,,,,,,,,,,,,,,1238.930142,528.071961,,983.092966,
576.31242,,,,,,,,,,,,,,,,,,,,,,,,,1239.901739,528.100361,,983.096066,
576.40395,,,,,,,,,,,,,,,,,,,,,,,,,1240.039289,528.120261,,983.099166,
576.71241,,,,,,,,,,,,,,,,,,,,,,,,,1241.207723,528.153736,,987.160962,
576.72428,,,,,,,,,,,,,,,,,,,,,,,,,1241.221548,528.187186,,987.164062,
577.06345,,,,,,,,,,,,,,,,,,,,,,,,,1241.266823,529.159358,,987.167162,
577.14838,,,,,,,,,,,,,,,,,,,,,,,,,1241.341223,529.176583,,987.170262,
577.1804,,,,,,,,,,,,,,,,,,,,,,,,,1241.496923,529.197008,,987.173462,
577.24108,,,,,,,,,,,,,,,,,,,,,,,,,1244.036633,529.220483,,987.176562,
577.29941,,,,,,,,,,,,,,,,,,,,,,,,,1244.056083,529.240933,,987.179662,
577.67291,,,,,,,,,,,,,,,,,,,,,,,,,1244.083683,529.259408,,987.182762,
577.71044,,,,,,,,,,,,,,,,,,,,,,,,,1244.100608,529.276358,,987.185862,
577.77616,,,,,,,,,,,,,,,,,,,,,,,,,1244.121108,529.292683,,987.188962,
578.05102,,,,,,,,,,,,,,,,,,,,,,,,,1244.139533,529.309433,,988.582577,
578.14602,,,,,,,,,,,,,,,,,,,,,,,,,1244.168158,529.328983,,988.585777,
578.17514,,,,,,,,,,,,,,,,,,,,,,,,,1244.188508,529.357383,,988.588877,
578.25784,,,,,,,,,,,,,,,,,,,,,,,,,1244.218458,529.377283,,988.591977,
578.31029,,,,,,,,,,,,,,,,,,,,,,,,,1244.240533,529.410758,,988.595077,
578.58459,,,,,,,,,,,,,,,,,,,,,,,,,1244.318633,529.444208,,988.598177,
578.64135,,,,,,,,,,,,,,,,,,,,,,,,,1249.661626,530.443797,,988.601152,
578.67905,,,,,,,,,,,,,,,,,,,,,,,,,1249.675926,530.502297,,988.604477,
579.00652,,,,,,,,,,,,,,,,,,,,,,,,,1249.721601,530.571447,,988.607577,
579.63588,,,,,,,,,,,,,,,,,,,,,,,,,1249.796001,530.694147,,988.610677,
579.68965,,,,,,,,,,,,,,,,,,,,,,,,,1249.951701,531.938441,,989.859961,
579.72157,,,,,,,,,,,,,,,,,,,,,,,,,1251.02299,531.948141,,989.863061,
579.81425,,,,,,,,,,,,,,,,,,,,,,,,,1251.16014,531.979766,,989.866161,
580.02699,,,,,,,,,,,,,,,,,,,,,,,,,1253.994454,532.011766,,989.869261,
580.09457,,,,,,,,,,,,,,,,,,,,,,,,,1254.026379,532.030516,,989.872361,
580.14188,,,,,,,,,,,,,,,,,,,,,,,,,1254.051629,532.063491,,989.875461,
580.21902,,,,,,,,,,,,,,,,,,,,,,,,,1254.098954,532.084866,,989.878561,
580.25487,,,,,,,,,,,,,,,,,,,,,,,,,1254.136479,532.117941,,989.881661,
580.30803,,,,,,,,,,,,,,,,,,,,,,,,,1254.183054,532.148941,,989.884761,
580.37114,,,,,,,,,,,,,,,,,,,,,,,,,1255.389791,532.187041,,989.887861,
580.53735,,,,,,,,,,,,,,,,,,,,,,,,,1255.423117,532.233341,,991.345694,
580.6257,,,,,,,,,,,,,,,,,,,,,,,,,1255.455817,532.269441,,991.348894,
580.7004,,,,,,,,,,,,,,,,,,,,,,,,,1255.482342,533.369034,,991.351994,
580.81948,,,,,,,,,,,,,,,,,,,,,,,,,1255.514017,533.412359,,991.355094,
580.89634,,,,,,,,,,,,,,,,,,,,,,,,,1255.561267,533.449784,,991.358294,
580.94916,,,,,,,,,,,,,,,,,,,,,,,,,1255.597817,533.500209,,991.361394,
581.29506,,,,,,,,,,,,,,,,,,,,,,,,,1255.670842,533.551834,,991.364594,
581.52118,,,,,,,,,,,,,,,,,,,,,,,,,,534.866935,,991.367694,
581.58651,,,,,,,,,,,,,,,,,,,,,,,,,,534.90041,,991.370794,
581.66332,,,,,,,,,,,,,,,,,,,,,,,,,,534.93176,,991.373894,
581.71814,,,,,,,,,,,,,,,,,,,,,,,,,,534.964485,,995.151159,
581.79737,,,,,,,,,,,,,,,,,,,,,,,,,,534.99716,,995.154259,
581.88261,,,,,,,,,,,,,,,,,,,,,,,,,,535.02196,,995.157459,
582.19556,,,,,,,,,,,,,,,,,,,,,,,,,,535.05891,,995.160559,
582.23662,,,,,,,,,,,,,,,,,,,,,,,,,,535.10381,,995.163659,
582.28695,,,,,,,,,,,,,,,,,,,,,,,,,,535.14586,,995.166759,
582.37561,,,,,,,,,,,,,,,,,,,,,,,,,,536.098513,,995.169859,
582.42448,,,,,,,,,,,,,,,,,,,,,,,,,,536.135188,,995.172959,
582.48019,,,,,,,,,,,,,,,,,,,,,,,,,,536.172663,,995.176059,
582.82003,,,,,,,,,,,,,,,,,,,,,,,,,,536.223388,,995.179159,
583.09842,,,,,,,,,,,,,,,,,,,,,,,,,,536.287988,,996.382238,
583.37159,,,,,,,,,,,,,,,,,,,,,,,,,,536.389588,,996.385338,
583.57161,,,,,,,,,,,,,,,,,,,,,,,,,,537.422683,,996.388438,
583.99385,,,,,,,,,,,,,,,,,,,,,,,,,,537.433533,,996.391538,
584.06686,,,,,,,,,,,,,,,,,,,,,,,,,,537.453508,,996.394738,
584.59923,,,,,,,,,,,,,,,,,,,,,,,,,,537.474633,,996.397838,
584.68024,,,,,,,,,,,,,,,,,,,,,,,,,,537.502108,,996.400938,
584.78239,,,,,,,,,,,,,,,,,,,,,,,,,,537.524258,,996.404038,
584.83727,,,,,,,,,,,,,,,,,,,,,,,,,,537.554183,,996.407138,
584.90986,,,,,,,,,,,,,,,,,,,,,,,,,,537.587783,,996.410238,
585.18393,,,,,,,,,,,,,,,,,,,,,,,,,,537.651558,,1005.056598,
585.24612,,,,,,,,,,,,,,,,,,,,,,,,,,538.753649,,1005.059698,
585.30107,,,,,,,,,,,,,,,,,,,,,,,,,,538.764524,,1005.062798,
585.35562,,,,,,,,,,,,,,,,,,,,,,,,,,538.782849,,1005.065898,
585.43685,,,,,,,,,,,,,,,,,,,,,,,,,,538.799199,,1005.068998,
585.716,,,,,,,,,,,,,,,,,,,,,,,,,,538.814849,,1005.072098,
585.79428,,,,,,,,,,,,,,,,,,,,,,,,,,538.823224,,1005.075198,
585.95455,,,,,,,,,,,,,,,,,,,,,,,,,,538.839999,,1005.078298,
586.05982,,,,,,,,,,,,,,,,,,,,,,,,,,538.856274,,1005.081398,
586.10567,,,,,,,,,,,,,,,,,,,,,,,,,,538.875149,,1005.084498,
586.35219,,,,,,,,,,,,,,,,,,,,,,,,,,538.889974,,1010.819486,
586.41695,,,,,,,,,,,,,,,,,,,,,,,,,,538.907124,,1010.822586,
586.61431,,,,,,,,,,,,,,,,,,,,,,,,,,538.927524,,1010.825786,
587.1161,,,,,,,,,,,,,,,,,,,,,,,,,,538.941149,,1010.828886,
587.17602,,,,,,,,,,,,,,,,,,,,,,,,,,538.959099,,1010.831986,
587.28413,,,,,,,,,,,,,,,,,,,,,,,,,,538.988499,,1010.835086,
587.4954,,,,,,,,,,,,,,,,,,,,,,,,,,539.029274,,1010.838186,
587.57759,,,,,,,,,,,,,,,,,,,,,,,,,,539.075599,,1010.841286,
587.63666,,,,,,,,,,,,,,,,,,,,,,,,,,540.21317,,1010.844386,
587.68769,,,,,,,,,,,,,,,,,,,,,,,,,,540.224295,,1010.847486,
587.79322,,,,,,,,,,,,,,,,,,,,,,,,,,540.24487,,1013.393399,
588.12812,,,,,,,,,,,,,,,,,,,,,,,,,,540.265995,,1013.396599,
588.1651,,,,,,,,,,,,,,,,,,,,,,,,,,540.29347,,1013.399699,
588.35377,,,,,,,,,,,,,,,,,,,,,,,,,,540.31562,,1013.402799,
588.42352,,,,,,,,,,,,,,,,,,,,,,,,,,540.345545,,1013.405899,
588.69655,,,,,,,,,,,,,,,,,,,,,,,,,,540.379145,,1013.408999,
588.82113,,,,,,,,,,,,,,,,,,,,,,,,,,540.44292,,1013.411974,
588.89475,,,,,,,,,,,,,,,,,,,,,,,,,,541.537322,,1013.415299,
589.27604,,,,,,,,,,,,,,,,,,,,,,,,,,541.573097,,1013.418399,
589.37187,,,,,,,,,,,,,,,,,,,,,,,,,,541.610572,,1013.421499,
589.44405,,,,,,,,,,,,,,,,,,,,,,,,,,541.661297,,1014.628172,
589.51349,,,,,,,,,,,,,,,,,,,,,,,,,,541.725897,,1014.631272,
589.72584,,,,,,,,,,,,,,,,,,,,,,,,,,541.827497,,1014.634372,
590.4166,,,,,,,,,,,,,,,,,,,,,,,,,,542.847628,,1014.637472,
590.46073,,,,,,,,,,,,,,,,,,,,,,,,,,542.880303,,1014.640672,
590.54805,,,,,,,,,,,,,,,,,,,,,,,,,,542.911653,,1014.643772,
590.67677,,,,,,,,,,,,,,,,,,,,,,,,,,542.944378,,1014.646872,
591.01626,,,,,,,,,,,,,,,,,,,,,,,,,,542.977053,,1014.649972,
591.66943,,,,,,,,,,,,,,,,,,,,,,,,,,543.001853,,1014.653072,
592.22432,,,,,,,,,,,,,,,,,,,,,,,,,,543.038803,,1014.656172,
592.24811,,,,,,,,,,,,,,,,,,,,,,,,,,543.083703,,1018.770146,
592.35139,,,,,,,,,,,,,,,,,,,,,,,,,,543.125753,,1018.773346,
592.44438,,,,,,,,,,,,,,,,,,,,,,,,,,544.061086,,1018.776446,
592.53437,,,,,,,,,,,,,,,,,,,,,,,,,,544.071661,,1018.779546,
592.57496,,,,,,,,,,,,,,,,,,,,,,,,,,544.089386,,1018.782746,
592.83205,,,,,,,,,,,,,,,,,,,,,,,,,,544.105736,,1018.785846,
592.88184,,,,,,,,,,,,,,,,,,,,,,,,,,544.121386,,1018.789046,
592.9805,,,,,,,,,,,,,,,,,,,,,,,,,,544.129761,,1018.792146,
593.03808,,,,,,,,,,,,,,,,,,,,,,,,,,544.146536,,1018.795246,
593.29259,,,,,,,,,,,,,,,,,,,,,,,,,,544.162811,,1018.798346,
593.5152,,,,,,,,,,,,,,,,,,,,,,,,,,544.181686,,1020.13865,
593.91156,,,,,,,,,,,,,,,,,,,,,,,,,,544.196511,,1020.14175,
594.14223,,,,,,,,,,,,,,,,,,,,,,,,,,544.213661,,1020.14485,
594.33528,,,,,,,,,,,,,,,,,,,,,,,,,,544.234061,,1020.14795,
594.90122,,,,,,,,,,,,,,,,,,,,,,,,,,544.247686,,1020.15105,
594.93516,,,,,,,,,,,,,,,,,,,,,,,,,,544.265636,,1020.15415,
595.16309,,,,,,,,,,,,,,,,,,,,,,,,,,544.295036,,1020.15725,
595.40084,,,,,,,,,,,,,,,,,,,,,,,,,,544.335811,,1020.16035,
595.49822,,,,,,,,,,,,,,,,,,,,,,,,,,544.382136,,1020.16345,
595.73401,,,,,,,,,,,,,,,,,,,,,,,,,,545.517517,,1020.16655,
596.13514,,,,,,,,,,,,,,,,,,,,,,,,,,545.561742,,1021.66195,
596.2623,,,,,,,,,,,,,,,,,,,,,,,,,,545.599167,,1021.66505,
596.35636,,,,,,,,,,,,,,,,,,,,,,,,,,545.649592,,1021.66815,
596.60035,,,,,,,,,,,,,,,,,,,,,,,,,,545.701217,,1021.67125,
596.74318,,,,,,,,,,,,,,,,,,,,,,,,,,547.028535,,1021.67445,
596.83942,,,,,,,,,,,,,,,,,,,,,,,,,,547.037935,,1021.67755,
596.89297,,,,,,,,,,,,,,,,,,,,,,,,,,547.068985,,1021.68065,
597.10147,,,,,,,,,,,,,,,,,,,,,,,,,,547.100985,,1021.68375,
597.17973,,,,,,,,,,,,,,,,,,,,,,,,,,547.119735,,1021.68685,
597.42992,,,,,,,,,,,,,,,,,,,,,,,,,,547.15271,,1021.68995,
597.46457,,,,,,,,,,,,,,,,,,,,,,,,,,547.174085,,1023.095771,
598.05482,,,,,,,,,,,,,,,,,,,,,,,,,,547.20716,,1023.098871,
598.08251,,,,,,,,,,,,,,,,,,,,,,,,,,547.23816,,1023.101971,
598.17383,,,,,,,,,,,,,,,,,,,,,,,,,,547.27626,,1023.105171,
598.23988,,,,,,,,,,,,,,,,,,,,,,,,,,547.32256,,1023.108271,
598.29341,,,,,,,,,,,,,,,,,,,,,,,,,,547.35866,,1023.111371,
598.35379,,,,,,,,,,,,,,,,,,,,,,,,,,548.459648,,1023.114571,
598.60723,,,,,,,,,,,,,,,,,,,,,,,,,,548.476873,,1023.117671,
598.6814,,,,,,,,,,,,,,,,,,,,,,,,,,548.497298,,1023.120771,
598.80288,,,,,,,,,,,,,,,,,,,,,,,,,,548.520773,,1023.123871,
598.92021,,,,,,,,,,,,,,,,,,,,,,,,,,548.541223,,1025.871492,
599.21837,,,,,,,,,,,,,,,,,,,,,,,,,,548.559698,,1025.874592,
599.54024,,,,,,,,,,,,,,,,,,,,,,,,,,548.576648,,1025.877692,
600.07051,,,,,,,,,,,,,,,,,,,,,,,,,,548.592973,,1025.880892,
600.35244,,,,,,,,,,,,,,,,,,,,,,,,,,548.609723,,1025.883992,
600.39692,,,,,,,,,,,,,,,,,,,,,,,,,,548.629273,,1025.887092,
