z_m,mean_U_over_u_star,std_U_over_u_star,mean_rel_dir_deg,std_rel_dir_deg,mean_uprimeuprime_over_u_star_squared,std_uprimeuprime_over_u_star_squared,mean_vprimevprime_over_u_star_squared,std_vprimevprime_over_u_star_squared,mean_wprimewprime_over_u_star_squared,std_wprimewprime_over_u_star_squared,mean_uprimewprime_over_u_star_squared,std_uprimewprime_over_u_star_squared,mean_vprimewprime_over_u_star_squared,std_vprimewprime_over_u_star_squared,e_res_m_squared_over_s_squared,e_sgs_m_squared_over_s_squared
1154.70067632385,32.1760373892151,2.00601101698584,29.8018776835067,0.602070186321429,0.00843040954210228,0.00238920558261759,0.00186495110927621,0.000602425859330831,0.0179062783534853,0.00251413481772511,-0.00426388319550351,0.00181948340828944,6.84120353511916e-05,0.000929645573286606,0.00265356922486361,0
1190.63747096049,32.1752827794584,2.00536913603578,29.7996650574765,0.601954801008214,0.00806481406358322,0.00191974522039865,0.00196543398170813,0.000648293836814714,0.0172887936423029,0.00249478459636156,-0.00417262947207383,0.0017487365519744,-0.000224483125299238,0.000605551997780262,0.00257026107550145,0
1226.57536251683,32.1783642602938,2.00490342720815,29.8028914823742,0.602721951239903,0.00824470143526372,0.0016714623639627,0.00196573878643658,0.000622472467920373,0.0166806140640579,0.00279558749973823,-0.00394613541147425,0.00192673189035859,-0.000340951697340157,0.000447102257487136,0.00253040061040136,0
1262.51411251959,32.1794285127737,2.0041475243212,29.8071117382044,0.604053937300898,0.0086372869713702,0.00176089393876881,0.00186810351572778,0.000534891525272401,0.0161160407119961,0.0032489365625872,-0.00388858580225409,0.00218638628893276,-0.00040385282429082,0.000601488876370582,0.00250577124898008,0
1298.4533891865,32.1774290732795,2.00335031402493,29.8089569664198,0.605239175810527,0.00866491510973536,0.00211370577332841,0.00182007823599818,0.000528629725543888,0.0155164947570529,0.00350949078238062,-0.00397277130695774,0.00212049230631315,-0.000494988741444825,0.000629498613277111,0.00244444959012483,0
1334.39280827331,32.1748319960989,2.00283225140003,29.8089022659032,0.606309868148805,0.00865210759034727,0.00241663429238105,0.00190472263553844,0.000581148108988022,0.0146723302873707,0.00334283642372288,-0.00398718007398633,0.00180372806150673,-0.00055353206337415,0.000658920045432386,0.00236589464688624,0
1370.33199260058,32.1726453457743,2.00252777872917,29.8079285899038,0.607813918108779,0.00888069481723685,0.00232108038808539,0.001948479997249,0.000615854597493507,0.0134388888693971,0.00285158159093296,-0.00389770453027985,0.00141410819021462,-0.000521903719994789,0.00059784207227821,0.00227193313236079,0
1406.27068381614,32.1676038326884,2.00199411630744,29.8040125064068,0.610021180932714,0.00932191019028988,0.00226539411985449,0.00196345557215699,0.00065690450745236,0.0119766598101627,0.00243081824902123,-0.00391124343965811,0.00111812983890014,-0.000409689663772812,0.000425200775832254,0.00217910213993271,0
1442.20875404578,32.1624139544559,2.00144155967861,29.7935373595773,0.612723528369379,0.00993154511175501,0.00227648961214795,0.00201616295386291,0.000696874928872554,0.0106899186117211,0.00214679940609335,-0.00413465321955929,0.00108281071503579,-0.00025944727080679,0.000359399206169949,0.00212660957634828,0
1478.14628908667,32.1677356663075,2.00198358162833,29.7725098292211,0.615273722547422,0.010112444283349,0.00229309739884139,0.00197226813599414,0.000632661138438796,0.00985317382533842,0.00190458748578541,-0.00435752517714974,0.00115391626806008,-0.000159527452219066,0.000426422961751138,0.00206692066023402,0
1514.08355234759,32.1738177606652,2.00300885898567,29.7351963980945,0.617271071576172,0.00953814862659969,0.00253301639188405,0.00182508950433557,0.000583224600086377,0.00920744408872516,0.00167427153709236,-0.00437494294623709,0.00110188309883827,-0.000114078301672397,0.000361342286096497,0.00193979366227807,0
1550.02066613751,32.1588149247085,2.00266526085788,29.693899642184,0.61849759935786,0.00927513280176659,0.00278433813003627,0.0017076996224888,0.000593876592093569,0.00795372569889487,0.00135696315665573,-0.00414307115305754,0.0010670546180879,-7.77723063624095e-05,0.000234178568666087,0.00178694337272306,0
1585.95736092098,32.1241574964251,2.00080936640459,29.6968550532342,0.618945758925851,0.0108477286922783,0.00252405786519441,0.00186754665347018,0.000507369894901571,0.00554395123803941,0.000913405937194268,-0.00385585501252649,0.0010088929155772,-6.66021726973978e-05,0.000268678413977829,0.00172886547813884,0
1621.89319882641,32.1608383363616,2.00837696352407,29.7865813099962,0.61660885797945,0.0117449442384111,0.00172573964429732,0.00188877134928385,0.00053447183632063,0.00279194493523035,0.000493969031738697,-0.00263189738004656,0.000786074348241198,-3.25805871192095e-05,0.000276741637326371,0.00156109635199224,0
1657.82778995659,32.1861265535124,2.01257497765795,29.8027718987185,0.611369978559218,0.00460833724226416,0.000710845416515421,0.00111308724063864,0.000503793644884553,0.00100358478501488,0.000223421146939674,-0.000439119825972103,0.000215880068716944,-1.2528070109603e-05,0.000123429520698463,0.000638845453248531,0
1693.76085732376,32.1879607278596,2.00928218538944,29.8012213437526,0.611049582279589,0.000928444854693115,0.000177430807547548,0.000295933992759614,0.000118203095933244,0.000283033108215105,8.27173252944071e-05,-2.566467995888e-05,3.143333815234e-05,1.06960534000128e-06,2.96413714109212e-05,0.000143246314400847,0
1729.69220937911,32.1877019885213,2.00776324160856,29.7997271104575,0.610927243593404,0.000230843826039808,4.6042944333069e-05,8.73901342064962e-05,3.37257295112267e-05,7.85489646862453e-05,2.71087821101802e-05,-5.66068994782861e-06,7.87591994658361e-06,1.09014761088012e-06,8.65583477072594e-06,3.77196528713327e-05,0
1765.62159487414,32.1876175704029,2.00710793418269,29.7989821684992,0.610771787381923,7.8821364267881e-05,1.63116849497242e-05,3.37546911737174e-05,1.33169487210902e-05,2.67324048129402e-05,9.65597561465819e-06,-1.75184696009974e-06,2.82909835878949e-06,5.05505884952774e-07,3.45415581439819e-06,1.32430726967312e-05,0
1801.54871155127,32.1876353275152,2.00678180256109,29.7985928612338,0.610665523736313,3.42087049967843e-05,7.59758414266688e-06,1.61101012584494e-05,6.61280684455956e-06,1.08412112298534e-05,3.90254766076431e-06,-8.50633138940461e-07,1.27358351723863e-06,1.64605979013376e-07,1.69354876063198e-06,5.81207073010586e-06,0
1837.4733581916,32.18760471654,2.00659874499192,29.7983658004576,0.610594539938746,1.79334458179363e-05,4.34923018302319e-06,9.11220903061177e-06,3.87353703884755e-06,4.80956236464743e-06,1.69326922779061e-06,-6.01651203491047e-07,6.59633495780307e-07,-1.44606550947084e-09,9.59367761214991e-07,3.02551784829664e-06,0
1873.39543523375,32.1875843187339,2.0064915277396,29.7982286708823,0.610555562183411,1.09919299629413e-05,2.91981004886937e-06,5.90328001788028e-06,2.60076360779336e-06,2.18206092445497e-06,7.36701180478439e-07,-5.19000227398912e-07,3.8188003531083e-07,-1.07294083406312e-07,6.1204072300176e-07,1.81039304566693e-06,0
1909.31474301042,32.1875698419706,2.00642777392035,29.7981431332993,0.61052584093632,7.74169329312613e-06,2.1886193487609e-06,4.32900405856883e-06,1.94637306696093e-06,9.3836472863776e-07,2.93957327920838e-07,-4.95827193879962e-07,2.55928653676748e-07,-1.739116248892e-07,4.37031044509743e-07,1.23353828440492e-06,0
1945.23098150443,32.187601995048,2.00639366874456,29.7980954026425,0.610509007225385,6.18470245067052e-06,1.83223886314284e-06,3.52621089504314e-06,1.62435346893353e-06,3.40160159470183e-07,8.14476493009989e-08,-4.99868231238381e-07,2.16982996168667e-07,-2.30012285625618e-07,3.55676493126105e-07,9.52061479523394e-07,0
1981.1439505155,32.1876012987684,2.00637918159817,29.7980754786868,0.610501961432246,5.52506533748483e-06,1.66608946158529e-06,3.1898969952308e-06,1.48542553051698e-06,1.05958132571942e-07,4.14764330694354e-08,-5.21038435902332e-07,2.38528162177994e-07,-2.84499527465238e-07,3.37295174071299e-07,8.35161114329239e-07,0
