siteid,plotid,location,year_calendar,year_crop,date,cashcrop,comments
IN_Tippecanoe,Inlet_A,Field 61,2010,2010,2010-11-15,sorghum,Harvest finished on 2010-11-30.
IN_Tippecanoe,Inlet_A,Field 61,2011,2011,2011-10-12,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 61,2013,2013,2013-10-09,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 61,2015,2015,2015-10-02,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 61,2016,2016,2016-11-15,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 61,2017,2017,2017-10-18,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 61,2007,2007,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 62,2008,2008,2008-10-17,corn,n/a
IN_Tippecanoe,Inlet_A,Field 62,2009,2009,2009-10-19,soybean,Harvested south half of field on 2009-10-13.
IN_Tippecanoe,Inlet_A,Field 62,2010,2010,2010-09-08,corn,n/a
IN_Tippecanoe,Inlet_A,Field 62,2011,2011,2011-11-04,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 62,2012,2012,2012-09-19,corn,n/a
IN_Tippecanoe,Inlet_A,Field 62,2013,2013,2013-10-13,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 62,2014,2014,2014-10-08,corn,n/a
IN_Tippecanoe,Inlet_A,Field 62,2015,2015,2015-11-13,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 62,2016,2016,2016-10-30,corn,n/a
IN_Tippecanoe,Inlet_A,Field 62,2017,2017,2017-11-28,soybean,Harvest finished on 2017-12-01.
IN_Tippecanoe,Inlet_A,Field 62,2018,2018,2018-09-20,corn,n/a
IN_Tippecanoe,Inlet_A,Field 62,2007,2007,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2007,2007,2007-10-02,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2008,2008,2008-10-22,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2009,2009,2009-10-19,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2010,2010,2010-10-12,corn,n/a
IN_Tippecanoe,Inlet_A,Field 63,2013,2013,2013-10-13,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2014,2014,2014-10-01,corn,n/a
IN_Tippecanoe,Inlet_A,Field 63,2015,2015,2015-11-11,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2016,2016,2016-09-26,corn,n/a
IN_Tippecanoe,Inlet_A,Field 63,2017,2017,2017-11-28,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2018,2018,2018-09-20,corn,n/a
IN_Tippecanoe,Inlet_A,Field 63,2011,2011,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 63,2012,2012,unknown,corn,n/a
IN_Tippecanoe,Inlet_A,Field 64,2007,2007,2007-11-01,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 64,2008,2008,2008-10-20,corn,n/a
IN_Tippecanoe,Inlet_A,Field 64,2009,2009,2009-10-21,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 64,2010,2010,2010-09-21,corn,Harvested DeKalb DKC63-45. This is hybrid 1 of 2 in this field.
IN_Tippecanoe,Inlet_A,Field 64,2010,2010,2010-09-30,corn,Harvested Becks 5435. This is hybrid 2 of 2 in this field.
IN_Tippecanoe,Inlet_A,Field 64,2011,2011,2011-10-04,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 64,2012,2012,2012-08-30,corn,Harvested DeKalb DKC52-43. This is hybrid 2 of 2 planted in this field.
IN_Tippecanoe,Inlet_A,Field 64,2012,2012,2012-09-20,corn,Harvested Becks 5442. This is hybrid 1 of 2 planted in this field.
IN_Tippecanoe,Inlet_A,Field 64,2014,2014,2014-10-01,corn,n/a
IN_Tippecanoe,Inlet_A,Field 64,2015,2015,2015-10-21,corn,n/a
IN_Tippecanoe,Inlet_A,Field 64,2016,2016,2016-09-20,corn,n/a
IN_Tippecanoe,Inlet_A,Field 64,2018,2018,2018-09-19,corn,n/a
IN_Tippecanoe,Inlet_A,Field 64,2013,2013,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 65,2007,2007,2007-09-28,corn,n/a
IN_Tippecanoe,Inlet_A,Field 65,2008,2008,2008-09-30,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 65,2009,2009,2009-11-10,corn,n/a
IN_Tippecanoe,Inlet_A,Field 65,2010,2010,2010-09-30,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 65,2011,2011,2011-10-26,corn,n/a
IN_Tippecanoe,Inlet_A,Field 65,2011,2011,2011-11-04,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 65,2012,2012,2012-10-12,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 65,2013,2013,2013-11-05,corn,n/a
IN_Tippecanoe,Inlet_A,Field 65,2014,2014,2014-10-12,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 65,2015,2015,2015-10-21,corn,n/a
IN_Tippecanoe,Inlet_A,Field 65,2016,2016,2016-10-17,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 65,2017,2017,2017-11-28,corn,n/a
IN_Tippecanoe,Inlet_A,Field 65,2018,2018,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 66,2007,2007,2007-09-29,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 66,2008,2008,2008-11-05,corn,n/a
IN_Tippecanoe,Inlet_A,Field 66,2009,2009,2009-10-07,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 66,2010,2010,2010-10-12,corn,n/a
IN_Tippecanoe,Inlet_A,Field 66,2011,2011,2011-10-10,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 66,2012,2012,2012-10-17,corn,n/a
IN_Tippecanoe,Inlet_A,Field 66,2014,2014,2014-10-23,corn,n/a
IN_Tippecanoe,Inlet_A,Field 66,2015,2015,2015-10-02,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 66,2016,2016,2016-10-17,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 66,2017,2017,2017-10-18,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 66,2013,2013,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 67,2007,2007,2007-09-29,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 67,2009,2009,2009-10-05,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 67,2010,2010,2010-10-12,corn,n/a
IN_Tippecanoe,Inlet_A,Field 67,2011,2011,2011-10-11,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 67,2014,2014,2014-10-21,corn,n/a
IN_Tippecanoe,Inlet_A,Field 67,2015,2015,2015-10-02,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 67,2017,2017,2017-09-25,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 67,2018,2018,2018-09-19,corn,Harvested DeKalb DKC 53-56.
IN_Tippecanoe,Inlet_A,Field 67,2018,2018,2018-10-17,corn,Harvested DeKalb DKC 63-60.
IN_Tippecanoe,Inlet_A,Field 67,2013,2013,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 68,2007,2007,2007-09-24,corn,n/a
IN_Tippecanoe,Inlet_A,Field 68,2008,2008,2008-09-30,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 68,2009,2009,2009-10-26,corn,n/a
IN_Tippecanoe,Inlet_A,Field 68,2010,2010,2010-09-25,soybean,Harvested south half of field on 2010-09-27.
IN_Tippecanoe,Inlet_A,Field 68,2011,2011,2011-10-26,corn,n/a
IN_Tippecanoe,Inlet_A,Field 68,2012,2012,2012-10-12,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 68,2013,2013,2013-11-19,corn,n/a
IN_Tippecanoe,Inlet_A,Field 68,2014,2014,2014-09-30,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 68,2015,2015,2015-10-21,corn,n/a
IN_Tippecanoe,Inlet_A,Field 68,2016,2016,2016-10-17,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 68,2017,2017,2017-11-28,corn,n/a
IN_Tippecanoe,Inlet_A,Field 68,2018,2018,2018-09-28,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 21-D,2015,2015,2015-10-21,sorghum,n/a
IN_Tippecanoe,Inlet_B,Field 21-D,2016,2016,2016-10-11,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 21-D,2017,2017,2017-11-05,sorghum,n/a
IN_Tippecanoe,Inlet_B,Field 21-D,2018,2018,2018-09-28,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2008,2008,2008-10-13,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2010,2010,2010-09-28,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2014,2014,2014-10-12,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2016,2016,2016-10-11,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 21-E,2018,2018,2018-09-28,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2008,2008,2008-10-13,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2009,2009,2009-10-21,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2013,2013,2013-10-14,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 22-D,2017,2017,2017-09-25,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 4,2008,2008,2008-10-13,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 4,2009,2009,2009-09-22,corn,n/a
IN_Tippecanoe,Inlet_B,Field 4,2010,2010,2010-10-07,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 4,2011,2011,2011-10-06,corn,n/a
IN_Tippecanoe,Inlet_B,Field 4,2012,2012,2012-10-29,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 4,2013,2013,2013-11-04,corn,n/a
IN_Tippecanoe,Inlet_B,Field 4,2014,2014,2014-10-25,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 4,2015,2015,2015-10-13,corn,n/a
IN_Tippecanoe,Inlet_B,Field 4,2016,2016,2016-09-09,corn,n/a
IN_Tippecanoe,Inlet_B,Field 4,2017,2017,2017-10-16,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 4,2018,2018,2018-10-19,corn,n/a
IN_Tippecanoe,Inlet_B,Field 5,2007,2007,2007-10-02,corn,n/a
IN_Tippecanoe,Inlet_B,Field 5,2008,2008,2008-09-19,corn,n/a
IN_Tippecanoe,Inlet_B,Field 5,2010,2010,2010-10-07,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 5,2011,2011,2011-09-12,corn,n/a
IN_Tippecanoe,Inlet_B,Field 5,2012,2012,2012-10-29,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 5,2013,2013,2013-10-14,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 5,2014,2014,2014-09-25,corn,n/a
IN_Tippecanoe,Inlet_B,Field 5,2015,2015,2015-10-13,corn,n/a
IN_Tippecanoe,Inlet_B,Field 5,2016,2016,2016-10-18,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 5,2017,2017,2017-09-25,corn,n/a
IN_Tippecanoe,Inlet_B,Field 5,2018,2018,2018-10-22,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2007,2007,2007-10-10,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2007,2007,2007-10-11,corn,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2008,2008,2008-10-14,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2009,2009,2009-10-21,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2010,2010,2010-09-29,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2011,2011,2011-10-11,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2014,2014,2014-10-27,soybean,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2015,2015,2015-11-17,corn,n/a
IN_Tippecanoe,Inlet_B,Field 9-D,2017,2017,2017-11-08,soybean,n/a
MN_Clay1,FD,n/a,2012,2012,2012-09-14,corn,Harvested between 2012-09-24 and 2012-09-21.
MN_Clay1,FD,n/a,2013,2013,2013-10-02,soybean,n/a
MN_Clay1,FD,n/a,2014,2014,2014-09-26,soybean,n/a
MN_Clay1,FD,n/a,2015,2015,2015-10-16,corn,n/a
MN_Clay1,FD,n/a,2016,2016,2016-09-27,soybean,n/a
MN_Clay1,FD,n/a,2017,2017,2017-10-30,corn,n/a
MN_Clay1,FD,n/a,2018,2018,2018-10-19,soybean,n/a
MN_Clay2,CD,n/a,2012,2012,2012-10-16,corn,n/a
MN_Clay2,CD,n/a,2013,2013,2013-11-07,corn,n/a
MN_Clay2,CD,n/a,2014,2014,2014-10-07,soybean,Harvest finished on 2014-10-08.
MN_Clay2,CD,n/a,2015,2015,2015-10-15,sugar beet,n/a
MN_Clay2,CD,n/a,2016,2016,2016-10-31,corn,"Harvest date not known specifically; it is either 2016-10-30, 2016-10-31, or 2016-11-01."
MN_Clay2,CD,n/a,2017,2017,2017-10-20,corn,Harvested between 2017-10-18 and 2017-10-25.
MN_Clay2,CD,n/a,2018,2018,2018-11-21,corn,"The farmer test-harvested near the road for field trafficability and crop conditions, such as moisture. He also estimated the yield on 2018-10-03."
MN_Clay2,SI,n/a,2012,2012,2012-10-16,corn,n/a
MN_Clay2,SI,n/a,2013,2013,2013-11-07,corn,n/a
MN_Clay2,SI,n/a,2014,2014,2014-10-07,soybean,Harvest finished on 2014-10-08.
MN_Clay2,SI,n/a,2015,2015,2015-10-15,sugar beet,n/a
MN_Clay2,SI,n/a,2016,2016,2016-10-31,corn,"Harvest date not known specifically; it is either 2016-10-30, 2016-10-31, or 2016-11-01."
MN_Clay2,SI,n/a,2017,2017,2017-10-20,corn,Harvested between 2017-10-18 and 2017-10-25.
MN_Clay2,SI,n/a,2018,2018,2018-11-21,corn,"The farmer test-harvested near the road for field trafficability and crop conditions, such as moisture. He also estimated the yield on 2018-10-03."
MN_Clay3,UD,n/a,2012,2012,2012-09-14,corn,Harvested between 2012-09-24 and 2012-09-21.
MN_Clay3,UD,n/a,2013,2013,2013-10-02,soybean,n/a
MN_Clay3,UD,n/a,2014,2014,2014-10-23,corn,Harvest was finished on 2014-10-24.
MN_Clay3,UD,n/a,2015,2015,2015-09-22,soybean,n/a
MN_Clay3,UD,n/a,2016,2016,2016-09-21,soybean,The harvest date was 2016-09-21 or 2016-09-22.
MN_Clay3,UD,n/a,2017,2017,2017-10-27,corn,Harvested between 2017-10-27 and 2017-10-30.
MN_Clay3,UD,n/a,2018,2018,2018-09-14,soybean,n/a
MN_Redwood1,BE,n/a,2006,2006,2006-10-11,corn,n/a
MN_Redwood1,BE,n/a,2007,2007,2007-10-10,corn,n/a
MN_Redwood1,BE,n/a,2008,2008,2008-09-25,soybean,n/a
MN_Redwood1,BE,n/a,2009,2009,2009-11-02,corn,n/a
MN_Redwood1,BE,n/a,2010,2010,2010-10-20,corn,n/a
MN_Redwood1,BE,n/a,2011,2011,2011-10-20,corn,n/a
MN_Redwood1,BE,n/a,2012,2012,2012-10-06,corn,n/a
MN_Redwood1,BE,n/a,2013,2013,2013-10-31,corn,n/a
MN_Redwood1,BE,n/a,2014,2014,2014-10-29,corn,n/a
MN_Redwood1,BE,n/a,2015,2015,2015-10-13,corn,n/a
MN_Redwood1,BE,n/a,2016,2016,2016-10-18,soybean,n/a
MN_Redwood1,BE,n/a,2017,2017,2017-11-03,corn,n/a
MN_Redwood1,Bud,n/a,2015,2015,2015-10-13,corn,n/a
MN_Redwood1,Bud,n/a,2016,2016,2016-10-18,soybean,n/a
MN_Redwood1,Bud,n/a,2017,2017,2017-11-03,corn,n/a
MN_Redwood1,BW,n/a,2006,2006,2006-10-11,corn,n/a
MN_Redwood1,BW,n/a,2007,2007,2007-10-10,corn,n/a
MN_Redwood1,BW,n/a,2008,2008,2008-09-25,soybean,n/a
MN_Redwood1,BW,n/a,2009,2009,2009-11-02,corn,n/a
MN_Redwood1,BW,n/a,2010,2010,2010-10-20,corn,n/a
MN_Redwood1,BW,n/a,2011,2011,2011-10-20,corn,n/a
MN_Redwood1,BW,n/a,2012,2012,2012-10-06,corn,n/a
MN_Redwood1,BW,n/a,2013,2013,2013-10-31,corn,n/a
MN_Redwood1,BW,n/a,2014,2014,2014-10-29,corn,n/a
MN_Redwood1,BW,n/a,2015,2015,2015-10-13,corn,n/a
MN_Redwood1,BW,n/a,2016,2016,2016-10-18,soybean,n/a
MN_Redwood1,BW,n/a,2017,2017,2017-11-03,corn,n/a
MN_Redwood3,NPM1,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM1,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM10,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM10,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM11,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM11,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM12,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM12,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM13,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM13,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM14,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM14,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM15,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM15,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM16,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM16,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM17,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM17,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM18,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM18,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM19,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM19,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM2,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM2,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM20,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM20,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM21,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM21,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM22,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM22,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM23,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM23,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM24,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM24,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM3,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM3,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM4,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM4,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM5,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM5,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM6,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM6,n/a,2017,2017,2017-10-26,corn,n/a
MN_Redwood3,NPM7,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM7,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM8,n/a,2016,2016,2016-10-24,corn,n/a
MN_Redwood3,NPM8,n/a,2017,2017,2017-10-17,soybean,n/a
MN_Redwood3,NPM9,n/a,2016,2016,2016-10-13,soybean,n/a
MN_Redwood3,NPM9,n/a,2017,2017,2017-10-26,corn,n/a
MN_Wilkin1,CD,n/a,2017,2017,2017-09-20,soybean,n/a
MN_Wilkin1,CD,n/a,2018,2018,2018-10-02,corn,n/a
MN_Wilkin1,FD,n/a,2017,2017,2017-09-20,soybean,n/a
MN_Wilkin1,FD,n/a,2018,2018,2018-10-02,corn,n/a
MN_Wilkin1,NT,n/a,2017,2017,2017-09-20,soybean,n/a
MN_Wilkin1,NT,n/a,2018,2018,2018-10-02,corn,n/a
MN_Wilkin2,East,n/a,2017,2017,2017-10-15,corn,n/a
MN_Wilkin2,East,n/a,2018,2018,2018-10-17,corn,Herbicide injury reduced corn yield
MN_Wilkin2,West,n/a,2017,2017,2017-10-15,corn,n/a
MN_Wilkin2,West,n/a,2018,2018,2018-10-17,corn,Herbicide injury reduced corn yield
MN_Wilkin3,CS03,n/a,2017,2017,2017-10-15,corn,n/a
MN_Wilkin3,CS03,n/a,2018,2018,2018-10-17,corn,Herbicide injury reduced corn yield
MO_Knox1,101,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,101,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,101,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,101,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,101,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,101,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,101,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,101,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,102,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,102,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,102,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,102,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,102,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,102,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,102,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,102,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,103,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,103,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,103,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,103,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,103,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,103,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,103,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,103,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,104,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,104,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,104,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,104,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,104,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,104,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,104,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,104,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,105,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,105,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,105,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,105,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,105,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,105,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,105,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,105,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,106,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,106,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,106,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,106,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,106,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,106,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,106,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,106,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,107,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,107,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,107,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,107,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,107,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,107,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,107,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,107,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,201,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,201,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,201,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,201,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,201,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,201,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,201,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,201,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,202,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,202,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,202,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,202,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,202,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,202,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,202,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,202,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,203,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,203,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,203,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,203,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,203,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,203,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,203,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,203,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,204,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,204,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,204,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,204,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,204,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,204,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,204,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,204,n/a,2017,2017,2017-10-20,soybean,n/a
MO_Knox1,205,n/a,2010,2010,2010-11-03,corn,n/a
MO_Knox1,205,n/a,2011,2011,2011-10-24,corn,n/a
MO_Knox1,205,n/a,2012,2012,2012-09-05,corn,n/a
MO_Knox1,205,n/a,2013,2013,2013-10-02,corn,n/a
MO_Knox1,205,n/a,2014,2014,2014-10-08,corn,n/a
MO_Knox1,205,n/a,2015,2015,2015-09-24,corn,n/a
MO_Knox1,205,n/a,2016,2016,2016-10-17,corn,n/a
MO_Knox1,205,n/a,2017,2017,2017-10-20,soybean,n/a
